,Geboren,Verstorben,Beruf
"Kroppenleitner, Joseph Ignaz",,,Studium
"Krumpelster, Konrad",,,Studium
"Kruzkrul, Virgil",,,Studium
"Krügler, Georg",,,Schreiber
"Kuchel, Konrad",,,Hauptmann
"Kuchel, Konrad von",,,"Vizedom,Richter"
"Kuchelmeister, Christoph",,,Studium
"Kuchlbacher, Benedikt Anselm",1705,1752,"Mönch,Benediktiner"
"Kufberger, Sebastian",,,Studium
"Kugler, Michael (Salzburg)",,,Studium
"Kuhnburg, Johann Ferdinand Freiherr von",,,Studium
"Kumbrechtstetter, Johann",,,Studium
"Kummer, Johann (Salzburg)",,,Studium
"Kumpfmüllner, Martin",,,Studium
"Kumpfner, Andreas",,,Studium
"Kumpfner, Johann",,,Studium
"Kumpfner, Wolfgang",,,Studium
"Kuppler, Leonhard",,,Studium
"Kupsky, Adam Bonifatius",1735,1770,"Benediktiner,Mönch"
"Kurz, Johann Paris von",1674,,"Studium,Priester"
"Kurz, Leonhard (Salzburg)",,,Studium
"Kurz, Optatus Patritius (1671)",1671,1746,"Priester,Augustinerchorherr,Kanoniker"
"Kurzbeck, Augustin",,,Studium
"Kussmann, Heinrich",,,Studium
"Kuttler, Valentin",,,Studium
"Kärrer, Johann",,,Studium
"Käserer, Johann",,,Studium
"Käserer, Rupert","1479 <sup>JL</sup>",,Studium
"Käuzel, Bartholomäus",,,"Jurist,Studium"
"Köberle, Isaak",,,Studium
"Kölbel, Peter (Strasswalchen)",,,Studium
"Königer, Georg (Saalfelden)",,,Studium
"Küchenmeister, Peter",,,Studium
"Kühberger, Johann",,,Studium
"Kühl, Johann Wilhelm",,,Studium
"Kühn, Johann Joseph Michael",1701,1751,"Zisterzienser,Mönch"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnberger, Fidelis Alois Erminold",1709,1791,"Benediktiner,MÖnch,Studium"
"Kühnberger, Franz Georg",1660,,"Studium,Priester"
"Kühnberger, Rudolph",,,Studium
"Kühnburg, Adam von",,,"Studium,Jurist"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Franz",,,"Studium,Jurist"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühne, Johann Georg (Salzburg)",,,"Mediziner,Arzt"
"Künigl, Maximilian Virgil",1594,1641,"Kapuziner,Mönch"
