,Geboren,Verstorben,Beruf
"Prestler, Johann Georg",,,Studium
"Prohaska, Lukas Maria",,1756,"Servit,Mönch"
"Protzler, Franz",,,Studium
"Pröschel, Adam Georg",,,Studium
"Puppele, Joseph (Schüler)",,,Schüler
"Puppele, Joseph (Wangen)",,,Studium
"Ramer, Johann Georg Sebastian",,,Schüler
"Rapp, Adam Georg",,,Studium
"Rastbühler, Georg",1713,1739,"Priester,Geistlicher"
"Ratschiller, Anton",,,Studium
"Rau, Matthäus (Heidenheim, Studium)",,,"Studium,Geistlicher"
"Rauscher, Christoph (Gundertshausen)",,,Studium
"Rauscher, Franz (Gundertshausen)",,,Studium
"Redinghofen-Mühlendorf, Johann Richard Gabriel",,,Geistlicher
"Reibeld, Philipp Joseph Christoph",,,Studium
"Reis, Wilhelm Anton",,,"Studium,Mediziner,Arzt"
"Reisach, Leonhard",,1745,"Studium,Pfarrer,Geistlicher"
"Reist, Johann (Glarus)",,,Studium
"Reiter von Rittersfeld, Ernst Karl Chrysanthemus von",,,Studium
"Reiter, Georg Philipp (Studium)",,,Studium
"Reiter, Johann (Dinkelscherben)",,,Geistlicher
"Reitmeier, Benedikt",,,Studium
"Reitmeier, Joseph (Schierling)",,,Studium
"Rendel, Matthias",,,Buchdrucker
"Renner, Johann Georg (Mönchhöfe)",,,Studium
"Resch, Johann Baptist (Matrei)",,,"Studium,Augustinerchorherr,Kanoniker"
"Richter, Joseph (Wemding)",,,"Schüler,Studium"
"Rick, Johann Christoph",,,Studium
"Riedel, Johann Baptist Georg Leonhard",,,Studium
"Riedele, Anton",,,Schüler
"Riegler, Joseph Franz Xaver",,,Studium
"Riest, Johann Jakob (Winterstetten)",,,Studium
"Rigasch, Kaspar Ferdinand",,,Studium
"Ritt, Johann Georg",,,Studium
"Rohrer, Johann Konrad",,,Studium
"Roschmann, Anton",1694,1750,"Studium,Notar,Bibliothekar,Archivar,Historiograph"
"Rosenbach, Franz Philipp Ludwig Anton von",,,Studium
"Rosner, Franz Wilhelm von",,,Studium
"Rossmark, Johann Adam",,,Studium
"Rotmeier, Coelestin",,,Studium
"Rotmeier, Joseph (Neuzell)",,,Studium
"Rottenhäusler, Lorenz",,,Studium
"Ruck, Johann Anton",,,Studium
"Rummensberger, Joseph",,,Studium
"Russwurm in Ettmannsdorf und Haselbach, Vitus Ludwig",,,Studium
"Römer, Anton Peter",,,Studium
"Rüdel, Franz Anton Severin",,,Studium
"Salcher, Johann Anton",,,Studium
"Sall, Christoph (Salzburg)",,,Buchdrucker
"Salvator, Andreas",1691,1734,"Studium,Priester,Geistlicher"
"Salzer, Johann Bernhard",,,Studium
"Salzgeber, Anton (Tirol)",,,Studium
"Sartorius, Johann Andreas (Würzburg)",,,Studium
"Sator, Johann Konrad",,,Studium
"Sattler, Jakob Ignaz",,,Studium
"Sauter, Johann Georg (1694)",1694,1748,"Schüler,Geistlicher"
"Sauter, Johann Georg (Gattnau)",,1748,"Schüler,Geistlicher"
"Sauter, Johann Georg (Neukirchen)",,,Studium
"Scala von Verona und Vicenza, Johann von",,,Studium
"Schaffner, Johann Martin",,,Studium
"Scheffer, Andreas (Neuburg/Do.)",,,Schüler
"Scheffer, Franz Anton",,,Studium
"Scherer, Augustin Ignaz",,,Schüler
"Scherer, Johann Wilhelm Joseph Ignaz",,,Studium
"Scherm, Philipp Jakob",,,Studium
"Schiedenhofen, Christoph Franz Anton von",,,Studium
"Schinn, Franz",,,Studium
"Schlandersberg, Johann Franz Bernhard Graf von",,,Studium
"Schmalzbauer, Erhard Adam",,,Studium
"Schmauzel, Johann",,,Studium
"Schmelz, Franz Ignaz Xaver Simpert",1701,1767,"Studium,Schüler,Benediktiner,Mönch"
"Schmid, Franz Benedikt",,,"Schüler,Studium"
"Schmid, Franz Xaver (Eurishofen)",,1726,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schmid, Georg Nikolaus",,,Studium
"Schmid, Ignaz Joseph",,,Schüler
"Schmid, Johann (Hammelburg)",,,Studium
"Schmid, Johann Peter (Königshofen)",,,Studium
"Schmid, Joseph Heinrich",,,Studium
"Schmidhofer, Johann (Villgraten)",,,Studium
"Schnebele, Johann Baptist",,,"Studium,Priester"
"Schneid, Edmund",,,"Mönch,Zisterzienser,Studium"
"Schneider, Johann Georg (Geistlicher)",,,Geistlicher
"Schnerauer, Johann Rudolph Christoph Michael",,,Studium
"Schnitzer, Georg Bonifatius",,,"Studium,Theologe,Jurist"
"Schopf, Friedrich (Euerdorf)",,,Studium
"Schott, Johann Anton (Würzburg)",,,Studium
"Schott, Johann Peter",,,Studium
"Schrecker, Johann Paul",,,Studium
"Schreger, Johann Georg",,,Studium
"Schreier, Johann Anton",,,Studium
"Schuckard, Bartholomäus",,,Studium
"Schuh, Joseph Michael (1694)",1694,1772,"Studium,Prokurator,Fiskal"
"Schuh, Joseph Michael (Villingen, Studium)",,1772,"Studium,Prokurator,Fiskal"
"Schuler, Johann Adam",,1736,"Studium,Pfarrer,Kanoniker"
"Schulz, Konrad",,,Studium
"Schuster, Franz Karl (1697)",1697,1749,"Studium,Pfarrer"
"Schuster, Franz Karl (Justingen)",,1749,"Studium,Pfarrer"
"Schwab, Georg Joseph (Rottenburg)",,,Studium
"Schwab, Matthias (Innsbruck)",,,Buchdrucker
"Schwager, Jakob",,,Buchdrucker
"Schwarz, Franz Ferdinand Joseph",,,"Studium,Pfarrer"
"Schweiger, Johann Martin (Assessor)",,,Assessor
"Schweigler, Bernhard",,,Studium
"Schweizer, Elias Anton",,,Studium
"Schwendimann, Philipp Jakob",,,Studium
"Schönbuch, Christoph von",,,Studium
"Seber, Johann Jakob",,,Studium
"Seckendorf, Ludwig von",,,Studium
"Seelos, Joseph Anton (Otting)",,,"Studium,Schüler"
"Seifert, Adam Georg",,,Studium
"Seifried, Franz Anton (Würzburg)",,,Studium
"Seiler, Johann Baptist (Wil)",,,Studium
"Seitz, Friedrich Fridolin",,1725,Domvikar
"Seitz, Johann Franz (Würzburg)",,,Studium
"Seitz, Joseph Anton (Markdorf)",,,Studium
"Seitz, Maria Elisabeth",,,
"Seldner, Benedikt Anton",,,Studium
"Sell, Johann Lorenz",,,Studium
"Sellner, Johann Georg (Aub)",,,Studium
"Selva, Michael",,,Studium
"Semer, Anton",,,Studium
"Semmer, Joseph Anton (Schongau)",,,Studium
"Semmer, Matthias",,,"Studium,Schüler"
"Sempach, Karl Valentin",,,Studium
"Sendner, Johann Friedrich",,,Studium
"Sensumer, Stephan",,,Studium
"Sepp von Seppenburg, Franz Borgias Gabriel (Klausen)",,,"Schüler,Studium"
"Sepp von Seppenburg, Franz Borgias Gabriel (Klausen, Schüler)",,,"Schüler,Studium"
"Settele, Johann Baptist (Studium, H5363)",,,Studium
"Sickenhausen, Georg Adam Franz Heinrich von",,,Studium
"Sickenhausen, Johann Georg von (Kösching)",,,Studium
"Sickenhausen, Joseph Georg Dominik von",,,Studium
"Simonis, Johann Philipp Anton",,,Studium
"Singer, Erhard",,1763,"Franziskaner,Mönch,Studium"
"Sonnborn, Hermann Franz Edler von",1672,1749,"Studium,Assessor,Jurist,Rat"
"Spaller, Johann Baptist",,,Studium
"Specht von Bubenheim, Johann Philipp Ludwig Georg von",,,Studium
Speck,,,Buchdrucker
"Spielmann, Michael Agapit",,,Studium
"Spreng, Ignaz Dominik",,,Studium
"Spriegel, Karl Joseph Alois",,,"Studium,Schüler"
"Stachel, Adam",,,Studium
"Stachelburg, Johann Franz Graf von",,,Studium
"Stadel, Johann Karl Matthias",,,Kanoniker
"Stadelmann, Johann Wilhelm",,,"Priester,Schüler,Studium"
"Stader, Franz Georg Christoph",,,Studium
"Stadler, Johann Jakob (Studium)",,,Studium
"Stadtlender, Johann Cosmas Maria",,1735,"Franziskaner,Mönch,Studium"
"Stadtmüller, Franz Anton",,,Schüler
"Stadtmüller, Georg (Schüler)",,,Schüler
"Stadtmüller, Joseph",,,Schüler
"Stahl, Johann Georg (Ried)",,,Studium
"Stanger, Georg Joseph",,,Studium
"Stanz, Johann Franz",,,Studium
"Steck, Ignaz von",,,Studium
"Stehr, Johann Kaspar (Gerolzhofen)",,,Studium
"Stehr, Johann Sebastian (Sommerach)",,,Studium
"Steindel, Johann Georg (Aufhausen)",,,Buchdrucker
"Stengel, Johann Ignaz Adam",,,Schüler
"Stengel, Richard Ernst",,,Schüler
"Stephan, Johann Adam (Gerolzhofen)",,,Studium
"Stephan, Johann Nikolaus",,,Studium
"Sterzinger, Johann Martin",,,Studium
"Stett, Johann Franz Ferdinand",,,Studium
"Stickler, Anton Dionysius",1690,1758,"Studium,Rat,Kanoniker,Notar"
"Stinglhaim, Johann Ludwig Adam Freiherr von",,,Studium
"Stockhamer, Franz Anton",,,Studium
"Stoll, Johann Baptist (Tiengen)",,,Studium
"Strasser, Peter (Schüler)",,,Schüler
"Strassmeier von Herbstham, Joseph Georg Eucharius",,,"Studium,Pflegskommissär"
"Strassmeier, Johann Benedikt",,,Studium
"Straub, Johann Lorenz",,,Studium
"Strauss, Anton Sebastian",,,Studium
"Streilin, Anton (Freiburg)",,1713,Studium
"Strobel, Paul (Wettersdorf)",,,Studium
"Strohmeier, Johann Leopold (Passau, Studium)",,,Studium
"Strohmeier, Paul (Straubing)",,,Studium
"Stubenweck, Vitus",,,"Pfarrer,Dominikaner,Mönch"
"Sturm, Johann Rupert Landelin",,,Schüler
"Stöckle, Johann Peter",,,Pfarrer
"Stöckler, Gerhard",,,Studium
"Succula, Karl Gabriel",,,Studium
"Syrgenstein, Johann Christoph Rupert von",,,Studium
"Sünder, Matthäus Anton",,,Studium
"Tannenberg, Joseph Georg Joachim Freiherr von",,,Studium
"Tanner, Johann Konrad (Füssen)",,1744,"Studium,Amtmann"
"Teichel, Johann Christoph",,,"Schüler,Studium"
"Tesch, Alois Franz Stephan",,,Studium
"Thomas, Johann Valentin",,,Studium
"Thun, Ferdinand Karl Ritter von",,,Studium
"Trautsch, Johann Albert Innozenz",1692,1750,"Mönch,Benediktiner,Studium"
"Trenner, Adam Rudolph",,,"Studium,Kanoniker"
"Trieb, Johann Kasimir Patritius",,,Studium
"Trimmberger, Johann",,,Studium
"Trost, Franz Philipp",,,Studium
"Troyer, Joseph Joachim",,,Studium
"Tschiderer, Johann Baptist",,,Studium
"Umhofer, Matthäus",,,Studium
"Umhofer, Michael (Saal a.d.Saale)",,,Studium
"Unsinn, Joseph (Unterigling)",,,Studium
"Unterholzer, Johann Georg",,,Studium
"Vetter, Franz Heinrich",,,Studium
"Viereck, Johann Anton Judas Thaddäus Freiherr von",,,Studium
"Vogel, Franz Anton (Tauberbischofsheim)",,,Studium
"Vogel, Johann Jakob (Eichstätt)",,,"Jurist,Studium"
"Vogel, Joseph Ignaz Martin",,,Studium
"Vogel, Michael (Pfarrer)",,,Pfarrer
"Vogt, Franz Joseph (Dietenheim)",,,"Schüler,Studium"
"Voit von Rieneck, Ludwig Johann Georg von",,,Studium
"Volentinschitz, Johann",,,Studium
"Volrad, Andreas",,,Studium
"Voltolini, Karl Hieronymus",,,Studium
"Volz, Franz (Ehingen)",,,Studium
"Vorner, Johann (Brixen)",,,Studium
"Vögele, Anton (Gattnau)",,,Studium
"Wachtler, Christoph",,,Studium
"Wager von Vilsheim, Johann Ignaz Cajetan Freiherr von",,,Studium
"Waginger, Franz Joseph Anton",,,Studium
"Wagner, Johann Franz (Schönfeld)",,,Priester
"Wagner, Karl Bernhard (Weissenhorn)",,,Studium
"Wagner, Michael Anton",,,Studium
"Walber, Johann Michael",,,Studium
"Waldmann, Sebastian Franz",,,Studium
"Waldreich, Anton",,,Studium
"Walter, Adam Ignaz Thomas",,,Studium
"Walter, Franz (Augustinerchorherr)",,1713,"Augustinerchorherr,Kanoniker"
"Wanner, Johann Joseph Karl",,,"Priester,Pfarrer"
"Warmut, Johann (Studium)",,,Studium
"Wassermann, Martin (Neubeuern)",,,"Studium,Schüler"
"Weber, Johann Jakob (Salurn)",,,Studium
"Weber, Stephan Andreas",,,Studium
"Wedel, Adam",,,Studium
"Weibel, Franz Xaver Anton",,,Studium
"Weibel, Joseph Anton (Konstanz)",,,Studium
"Weichser, Johann Kaspar Sebastian",,,Studium
"Weidel, Benedikt",,,"Geistlicher,Studium"
"Weiler, Theodor Dietrich (Heidelberg)",,,Studium
"Weingartner, Johann Georg (Studium)",,,Studium
"Weinschenk, Joseph Kaspar",,,Studium
"Weiss, Anton Karl",,,Studium
"Weiss, Johann Georg Adam",,,Studium
"Weitersheim, Jakob Friedrich Freiherr von",,,Studium
"Welz, Johann Kaspar",,,Studium
"Werndle, Sebastian Adam von",,,Studium
"Werner, Franz Bartholomäus",,,Studium
"Werner, Johann Valentin (Hausen)",,,Studium
"Wiedemann, Augustin August",,,"Schüler,Studium,Pfarrer"
"Wiedemann, Johann Michael (Studium)",,,Studium
"Wiedemann, Joseph Willibald",,,Studium
"Wilhelm, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Wilhelmseder, Melchior",,,Studium
"Winkel, Johann Michael",,,Studium
"Winkelmann, Heinrich Philipp",,,Studium
"Wirsing, Johann Markus",,,Studium
"Witscher, Johann Wilhelm",,,Studium
"Wohnle, Philipp Anton",,,Schüler
"Wolf, Anton (Reichenhall)",,,Studium
"Wolf, Philipp (Mergentheim)",,,Studium
"Wolfring, Johann (Eger)",,,Studium
"Wolfrum, Franz Xaver",,,Studium
"Wolfrum, Johann Ferdinand",,,Studium
"Wolfskeel, Johann Georg Ferdinand von",,,Studium
"Wolkenstein, Kaspar Paris Dominik Ignaz Cajetan Graf von",,,Studium
"Wolpert, Johann Joseph (Külsheim)",,,Studium
"Wommerseck, Jakob",1694,,"Studium,Geistlicher"
"Worm, Johann Nikolaus",,,Studium
"Wührer, Johann Joseph",,,Studium
"Wüst, Ludwig Sebastian",,,Studium
"Zama, Johann Anton",,,Studium
"Zanger, Joseph",,,"Studium,Geistlicher"
"Zeber, Ignaz Franz Xaver",,,"Studium,Geistlicher"
"Zeidelmeier, Franz Xaver",,,Studium
"Zeidler, Johann Franz Marquard",,,Schüler
"Zeigel, Johann Jakob",,,Studium
"Zeiler, Anton (Studium)",,,Studium
"Zeissler, Anton",,,Studium
"Zendroni, Johann Baptist (Trient, Studium)",,,Studium
"Zeno ab Hospital, Joseph",,,Studium
"Zeno von Tannhaus, Johann Anton Kaspar",1694,1764,"Studium,Augustinerchorherr,Kanoniker"
"Zerle, Franz",,,Studium
"Ziegler, Johann Georg (Münnerstadt)",,,Studium
"Ziegler, Johann Konrad (Schaffhausen)",,,Studium
"Zillhart, Franz Ferdinand",,,Studium
"Zillhart, Lorenz Sebastian Venantius",,,Studium
"Zimmer, Augustin Adam",,,Studium
"Zimmerle, Johann Melchior",,,Studium
"Zimmermann, Johann Konrad (Volkach)",,,Studium
"Zimmermann, Kaspar (Unterbalbach)",,,"Pfarrer,Studium"
"Zinser, Johann Kaspar",,,Studium
"Zobel von Giebelstadt, Johann Franz Adam",,,Studium
"Zoller, Wolfgang Karl",,1733,"Studium,Pflegskommissär"
"Zorn, Johann Adam",,,Studium
"Zorn, Johann Stephan",,,Studium
"Zreuner, Johann Georg",,,"Schreiber,Gerichtsschreiber"
"Öchsel, Joseph",,,Studium
