,Geboren,Verstorben,Beruf
"Abeck, J. A.",,,Domvikar
"Abröll, Anton",,"1513 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Abt, Bernhard",,,"Domvikar,Geistlicher"
"Abtesmüller, Ludwig",,"1495 <sup>JL</sup>","Domvikar,Bursner,Pfarrer"
"Adelgeiss, Johann (Inningen)",,1584,"Magister,Domvikar,Kanoniker,Pönitentiar,Pfarrer"
"Adelzhausen, Heinrich",,,Domvikar
"Adelzhausen, Wilhelm",,,Domvikar
"Adler, Georg (1590)",1590,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Georg (Pöttmes)",,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Leonhard (Domvikar)",,,"Domvikar,Pfarrer"
"Adler, Stephan",1603,1666,Domvikar
"Agricola, Johann Anton (Mayen)",,,Domvikar
"Agricola, Johann Anton (Münstermaifeld)",,,"Domvikar,Lektor"
"Agricola, Johann Georg (Biberach)",,,"Domvikar,Vikar S.Vitalis,Pfarrer"
"Agricola, Thomas",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium"
"Alantsee, Augustin",,,"Kanoniker,Domvikar"
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Albeck, Johann (Domvikar)",,,Domvikar
"Albrand, Jodocus",,,"Domvikar,Pfarrer,Studium"
"Albrecht, Martin (Domvikar)",,,Domvikar
"Altendorfer, Heinrich",,"1556 <sup>JL</sup>","Vikar,Domvikar"
"Amelsdorfer, Johann",,,"Domvikar,Subdiakon"
"Amersee, Georg",,,Domvikar
"Ammann, Johann (Domvikar)",,"1570 <sup>JL</sup>",Domvikar
"Ammann, Johann (Domvikar, E46585)",,,"Domvikar,Geistlicher"
"Ammersee, Bernhard",,,Domvikar
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
"Arb, Eberhard",,,Domvikar
"Arnold, Abraham Adam",,,Domvikar
"Arzt, Jakob (Augsburg)",,,"Domvikar,Studium"
"Arzt, Johann (Augsburg)",,,"Domvikar,Studium"
"Arzt, Rudolph (Laufenburg)",,"1430 <sup>JL</sup>","Domkanoniker,Domvikar,Studium"
"Auerbacher, Johann Baptist",1708,1770,"Domvikar,Pfarrer,Studium"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Avicula, Hermann",,"1357 <sup>JL</sup>",Domvikar
"Awerth, Heinrich Sebastian",1701,1749,"Studium,Domvikar,Pfarrer"
"Aymair, Franz Wilhelm",1636,1707,"Dr.theol.,Domvikar,Domkanoniker,Bischöfl.Rat,Fiskal,Kanoniker"
"Bach, Eugen",1878,1951,"Domvikar,Päpstl. Geheimkämmerer"
"Bader, Franz Anton (1767)",1767,,"Studium,Domvikar"
"Bader, Franz von Paula",1784,1854,Domvikar
"Bader, Georg Thomas",1630,1684,"Domvikar,Kanoniker,Pfarrer,Studium"
"Bader, Jakob (Krumbach)",,1654,"Domvikar,Studium"
"Bader, Johann (Domvikar)",,,Domvikar
