,Geboren,Verstorben,Beruf,Person
"König, Liebhart",,,Studium,"König, Liebhart"
"Königsfelder, Johann (Neumarkt)",,,Studium,"Königsfelder, Johann (Neumarkt)"
"Kühning, Georg",,,Studium,"Kühning, Georg"
"Kühnstock, Johann",,,Studium,"Kühnstock, Johann"
"Landmann, Andreas",,,,"Landmann, Andreas"
"Lang, Friedrich (Neumarkt)",,,Studium,"Lang, Friedrich (Neumarkt)"
"Lapuburger, Konrad",,,Studium,"Lapuburger, Konrad"
"Lauer, Andreas (Neumarkt)",,,Studium,"Lauer, Andreas (Neumarkt)"
"Lautenbeck, Johann",,,"Studium,Jurist","Lautenbeck, Johann"
"Lautenschlager, Johann Michael",,,Studium,"Lautenschlager, Johann Michael"
"Lazi, Franz Xaver",,,Studium,"Lazi, Franz Xaver"
"Lebental, Johann Andreas Felix von",,,Studium,"Lebental, Johann Andreas Felix von"
"Lebetari, Johann (Neumarkt)",,,Studium,"Lebetari, Johann (Neumarkt)"
"Lebetari, Vitus",,,Studium,"Lebetari, Vitus"
"Lechendorfer, Johann",,,Priester,"Lechendorfer, Johann"
"Lechner, Johann (Neumarkt)",,,Studium,"Lechner, Johann (Neumarkt)"
"Lehel, Michael Heinrich",,,Studium,"Lehel, Michael Heinrich"
"Lehmberger, Heinrich",,,Studium,"Lehmberger, Heinrich"
"Leiner, Konrad (Neumarkt)",,,Studium,"Leiner, Konrad (Neumarkt)"
"Lenzendorfer, Johann",,,"Pfarrer,Studium","Lenzendorfer, Johann"
"Leonhard, Ulrich Wolfhold",1725,,"Kapuziner,Mönch,Guardian","Leonhard, Ulrich Wolfhold"
"Lettner, Konrad",,,Studium,"Lettner, Konrad"
"Lettner, Seifried Siegfried",,,Studium,"Lettner, Seifried Siegfried"
"Lettner, Ulrich",,,Studium,"Lettner, Ulrich"
"Leutenbeck, Johann (Neumarkt)",,,Studium,"Leutenbeck, Johann (Neumarkt)"
"Leuter, Franz Aegidius",1653,1729,"Kapuziner,Mönch","Leuter, Franz Aegidius"
"Leuterer, Franz (1656)",1656,,Studium,"Leuterer, Franz (1656)"
"Leutgeb, Johann (Neumarkt)",,,Studium,"Leutgeb, Johann (Neumarkt)"
"Lichteisen, Michael Lucius",,,Studium,"Lichteisen, Michael Lucius"
"Lichtenstein, Eobald Ewald von",,,"Studium,Geistlicher","Lichtenstein, Eobald Ewald von"
"Lickleder, Johann",,,Studium,"Lickleder, Johann"
"Lickleder, Joseph Jakob",,,Studium,"Lickleder, Joseph Jakob"
"Lindbrunn, Joseph Karl von",1741,1833,"Studium,Kanzler,Kastner","Lindbrunn, Joseph Karl von"
"Linprun, Dominik von",1738,1800,"Studium,Rat,Münzmeister,Landrichter","Linprun, Dominik von"
"Lippert, Johann",1655,1717,Jesuit,"Lippert, Johann"
"Lobenwein, Konrad",,,Studium,"Lobenwein, Konrad"
"Lochner, Johann (Neumarkt)",,,Studium,"Lochner, Johann (Neumarkt)"
"Loher, Stephan",,,Studium,"Loher, Stephan"
"Longo von Liebenstein, Franz Alois von",,1809,"Studium,Schreiber,Landrat","Longo von Liebenstein, Franz Alois von"
"Longo von Liebenstein, Peter Anton Reichsritter von",,1820,"Studium,Rat","Longo von Liebenstein, Peter Anton Reichsritter von"
"Lorenz von",,,Studium,"Lorenz von"
"Lorificis, Konrad",,,Studium,"Lorificis, Konrad"
"Luacerhofer, Nikolaus",,,Studium,"Luacerhofer, Nikolaus"
"Ludwig, Anton Nikolaus",1720,1759,"Mönch,Benediktiner","Ludwig, Anton Nikolaus"
"Ludwig, Johann Leonhard",,,Studium,"Ludwig, Johann Leonhard"
"Ludwig, Philipp (Neumarkt)",,,Studium,"Ludwig, Philipp (Neumarkt)"
"Lurzer, Heinrich",,,Studium,"Lurzer, Heinrich"
"Lutifiguli, Konrad (Neumarkt)",,,Studium,"Lutifiguli, Konrad (Neumarkt)"
"Löhl, Richard",,1744,"Mönch,Zisterzienser,Studium","Löhl, Richard"
"Löhle, Johann Friedrich",,,"Schüler,Studium","Löhle, Johann Friedrich"
