,Geboren,Verstorben,Beruf,Person
"Marstaller, Joseph",1715,1771,"Mönch,Benediktiner,Studium","Marstaller, Joseph"
"Martiner, Johann",,,Studium,"Martiner, Johann"
"Matthäus, Johann (Freising)",,,Studium,"Matthäus, Johann (Freising)"
"Maulberger, Bartholomäus",,,Studium,"Maulberger, Bartholomäus"
"Meier, Achatius (1743)",1743,1796,"Franziskaner,Mönch","Meier, Achatius (1743)"
"Meier, Adam (1650)",1650,,Studium,"Meier, Adam (1650)"
"Meier, Andreas (1649)",1649,,Studium,"Meier, Andreas (1649)"
"Meier, Anton (Freising)",,,Studium,"Meier, Anton (Freising)"
"Meier, Bernhardin",,1632,"Franziskaner,Mönch","Meier, Bernhardin"
"Meier, Christian Thomas",1757,1827,"Studium,Pfarrer","Meier, Christian Thomas"
"Meier, Christoph (Freising)",,,Studium,"Meier, Christoph (Freising)"
"Meier, Dominik Paul",1652,,Studium,"Meier, Dominik Paul"
"Meier, Franz (1620)",1620,,"Studium,Priester","Meier, Franz (1620)"
"Meier, Franz Anton (Freising)",,,Studium,"Meier, Franz Anton (Freising)"
"Meier, Franz Wolfgang",1717,1788,"Benediktiner,Mönch","Meier, Franz Wolfgang"
"Meier, Franz Xaver (1759)",1759,1837,"Studium,Geistlicher","Meier, Franz Xaver (1759)"
"Meier, Franz Xaver Ignaz (1666)",1666,,Studium,"Meier, Franz Xaver Ignaz (1666)"
"Meier, Georg (1643)",1643,,Studium,"Meier, Georg (1643)"
"Meier, Ildephons",1734,1756,"Benediktiner,Mönch","Meier, Ildephons"
"Meier, Johann (Freising)",,,Studium,"Meier, Johann (Freising)"
"Meier, Johann (Freising, Studium)",,,Studium,"Meier, Johann (Freising, Studium)"
"Meier, Johann Georg (1660)",1660,,Studium,"Meier, Johann Georg (1660)"
"Meier, Johann Martin (Freising)",,,Studium,"Meier, Johann Martin (Freising)"
"Meier, Joseph (1686)",1686,,Studium,"Meier, Joseph (1686)"
"Meier, Leo (Freising)",,1689,"Franziskaner,Mönch","Meier, Leo (Freising)"
"Meier, Martin (Freising)",,,Studium,"Meier, Martin (Freising)"
"Meier, Paul (1652, Freising)",1652,1699,Studium,"Meier, Paul (1652, Freising)"
"Meier, Philipp (Freising)",,,Studium,"Meier, Philipp (Freising)"
"Meier, Sebastian (Freising)",,,Studium,"Meier, Sebastian (Freising)"
"Meier, Sebastian (Freising, Studium)",,,Studium,"Meier, Sebastian (Freising, Studium)"
"Meier, Virgil (Freising)",,,Studium,"Meier, Virgil (Freising)"
"Meier, Wendelin",1730,1788,"Franziskaner,Mönch","Meier, Wendelin"
"Meier, Wilhelm (1682)",1682,1720,"Franziskaner,Mönch","Meier, Wilhelm (1682)"
"Meiereberle, Paul",,,Studium,"Meiereberle, Paul"
"Meiereberle, Simon",,,Studium,"Meiereberle, Simon"
"Meierle, Franz Xaver Konrad",1668,1738,"Studium,Kapuziner,Mönch,Schüler","Meierle, Franz Xaver Konrad"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian","Meierwalder, Florentin"
"Meieröberl, Martin",,,Studium,"Meieröberl, Martin"
"Meilinger, Friedrich",,,Studium,"Meilinger, Friedrich"
"Mendel, Johann (Freising)",,,Studium,"Mendel, Johann (Freising)"
"Mentzinger, Wolfgang",,"1542 <sup>JL</sup>",Kanoniker,"Mentzinger, Wolfgang"
"Menzinger, Georg (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer","Menzinger, Georg (1580)"
"Merch, Joseph Anton",,,Studium,"Merch, Joseph Anton"
"Messel, Eustach",,,Schüler,"Messel, Eustach"
"Messel, Ludwig","1575 <sup>JL</sup>",1616,Jesuit,"Messel, Ludwig"
"Michel, Benno",,,Studium,"Michel, Benno"
"Mittermeier, Anselm (1687)",1687,1733,"Mönch,Benediktiner","Mittermeier, Anselm (1687)"
"Mittermeier, Anselm (Freising)",,1733,"Mönch,Benediktiner","Mittermeier, Anselm (Freising)"
"Mittermeier, Christoph (Freising)",,,"Geistlicher,Pfarrer","Mittermeier, Christoph (Freising)"
"Mittermeier, Christoph (Freising, Studium)",,,Studium,"Mittermeier, Christoph (Freising, Studium)"
