,Geboren,Verstorben,Beruf
"Heldenberger, Herculan",,,"Studium,Augustinerchorherr,Kanoniker"
"Heldensberger, Franz Joseph Herculan",1686,1713,"Studium,Augustinerchorherr,Kanoniker"
"Heldmann, Simon",,,"Kanoniker,Augustinerchorherr"
"Helfendorfer, Wilhelm (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Helfensrieder, Martin Karl",1742,1770,"Studium,Augustinerchorherr,Kanoniker"
"Hell, Johann Christoph Benno",1688,1729,"Kanoniker,Augustinerchorherr,Studium"
"Heller, Johann Christoph",,1673,"Augustinerchorherr,Kanoniker"
"Heller, Sebastian (Weinheim)",,,"Studium,Augustinerchorherr,Kanoniker"
"Helmberger, Ferdinand Tobias",1636,1703,"Kanoniker,Kooperator,Studium,Augustinerchorherr"
"Helmel, Ferdinand Floridus",1760,1834,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Hemmerle, Ludwig",,,"Augustinerchorherr,Kanoniker"
"Hemmerle, Martin Augustin",1768,1824,"Studium,Augustinerchorherr,Kanoniker"
"Hemmerle, Paul (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst,Pfarrer"
"Hengeler, Franz Xaver Benno",1773,1829,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Henni, Johann Konrad",,,"Augustinerchorherr,Kanoniker,Studium"
"Hensch, Georg Valentin",1735,1801,"Studium,Augustinerchorherr,Kanoniker"
"Henselmann, Wilhelm",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Hensler, Matthäus (Kanoniker)",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Hentscher, Johann",,1601,"Kanoniker,Augustinerchorherr"
"Hepfengraber, Joseph Anianus",1687,1749,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hepfer, Andreas (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hepp, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hepple, Johann (Augustinerchorherr)",,"1510 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Herberstein, Sigismund Graf von",1735,1793,"Augustinerchorherr,Kanoniker"
"Herbstmeier, Wilhelm",1683,1751,"Studium,Augustinerchorherr,Kanoniker"
"Herden, Johann (Freudenberg)",,"1483 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Herele, Tobias",1624,1684,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Herendle, Paul",,1622,"Studium,Augustinerchorherr,Kanoniker"
"Heretsgames, Firmus",,,"Kanoniker,Augustinerchorherr,Studium"
"Herl, Johann (Schnaittach)",,,"Kanoniker,Augustinerchorherr"
"Hermann (1475)","1475 <sup>JL</sup>",,"Kanoniker,Pfarrer,Augustinerchorherr"
"Hermann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann Hartmut Hartmunder Hartnid",,,"Kanoniker,Propst,Augustinerchorherr"
"Hermann von (Mindelheim)",,"1420 <sup>JL</sup>","Studium,Augustinerchorherr,Weihbischof,Kanoniker"
"Hermann, Christoph (Augustinerchorherr)",,1627,"Augustinerchorherr,Pfarrer,Kanoniker"
"Hermann, Christoph (Augustinerchorherr, C19435)",,,"Augustinerchorherr,Kanoniker"
"Hermann, Gabriel",,1583,"Kanoniker,Augustinerchorherr"
"Hermann, Georg (Pfarrer, B33012)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hermann, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hermann, Martin Simon",1773,1845,"Studium,Augustinerchorherr,Kanoniker"
"Heros, Johann",,,"Propst,Augustinerchorherr,Kanoniker"
"Herpfer, Martin",,"1455 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Herrenbeck, Philipp",,,"Studium,Augustinerchorherr,Kanoniker"
"Herrenbeck, Philipp Jakob Konrad",1752,1795,"Studium,Augustinerchorherr,Kanoniker"
"Hersa, Paul","1544 <sup>JL</sup>","1577 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hertel, Hartmann Johann",,"1531 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Hertel, Johann Hieronymus Bernhard",1705,1767,"Augustinerchorherr,Kanoniker"
"Hertel, Matthias (Augustinerchorherr)",,1755,"Augustinerchorherr,Kanoniker"
"Hertel, Wilhelm Bernhard",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
