,Geboren,Verstorben,Beruf
"Pflummern, Franz Pirmin von",,,"Rat,Oberamtmann"
"Pibis, Anton",,,"Theatiner,Mönch,Propst"
"Piccoli, Johann Baptist",,,Studium
"Piesport, Karl von",,,"Studium,Benediktiner,Mönch"
"Pilz, Franz Moritz",,1774,Drucker
"Pino, Dominik",,,Studium
"Plab, Johann Nepomuk Georg",,,"Schüler,Studium,Pfarrer"
"Pollino, Johann Peter",,,Studium
"Popp, Johann Balthasar (Hirschau)",,,Studium
"Pottgieser, Franz",,,Studium
"Propst, Anton Heinrich",,,Studium
"Pröpstelmeier, Peter",,,Studium
"Raas, Johann Michael",,,Studium
"Racker, Matthias",,,Studium
"Ranz, Franz Anton",,,Studium
"Ranz, Franz Ignaz (Scheer)",,,Studium
"Rauch, Balthasar Justinian",1721,,"Studium,Franziskaner,Mönch"
"Reder, Michael (Unterweissenbrunn)",,,Studium
"Reiber, Ulrich",,,Studium
"Reichard, Jakob (Jesuit)",,,Jesuit
"Reichherzer, Joseph Xaver",,,Schüler
"Reimel, Wilhelm Jakob Freiherr von",,,"Schüler,Rat"
"Reinberger von Wiesenfeld, Joseph Anton",,,Studium
"Reiner, Karl Philipp Joseph von",,,Studium
"Reinhard, Joseph (Völs)",,,Studium
"Reinhold, Johann Peter (Freiburg/Ü.)",,,Studium
"Reinmoser, Johann Alois Nikolaus",,,"Priester,Pfarrer,Schüler"
"Reis, Franz Joseph",,,Studium
"Reischert, Johann Georg",,,Studium
"Reiser, Franz Anton (Studium)",,,Studium
"Reisinger, Ignaz (Tschengls)",,,"Studium,Geistlicher"
"Renner, Joseph (Winzer)",,,Studium
"Resch, Franz",,,Studium
"Rettinger, Anton Wilhelm",,,Studium
"Rettlein, Joseph Anton Franz Nepomuk",,,Studium
"Riccabona, Peter Anton",,,Studium
"Riebstein, Lorenz",,,Studium
"Riedel, Johann Joseph (Ingolstadt)",,,Studium
"Riedmüller, Franz Anton Sebastian",,,Studium
"Ritter, Damian Freiherr von",,,Studium
"Ritter, Wilhelm (Eibelstadt)",,,Studium
"Ritz, Johann Peter",,,Studium
"Rock, Stephan Christian",,,Studium
"Rohracher, Karl",,,Studium
"Rohrbiss, Franz Balthasar Freiherr von",,,Studium
"Roth, Anton Ludwig",,,Studium
"Roth, Johann Georg (Volkach)",,,Studium
"Ruff, Johann Ulrich Wendelin",,,Diener
"Rupp, Franz Joseph",,,"Studium,Amtmann"
"Rusch, Johann Gabriel",,,Studium
"Röhrig, Johann Kaspar (Kitzingen)",,,Studium
"Rössler, Sebastian (Neumarkt)",,,Studium
"Saar, Johann Michael (Studium)",,,Studium
"Salver, Johann Kaspar",,,Studium
"Samhaber, Johann Philipp",,,Studium
"Sander, Andreas (Hall/Tir.)",,,Studium
"Sandlus, Johann Peter",,1745,Studium
"Sartori, Johann Georg (Herbolzheim)",,,Studium
"Sartorius, Georg (Kupprichhausen)",,,Studium
"Sartorius, Konrad Michael",,,Studium
"Sauer, Franz Heinrich",,,Studium
"Savoy, Johann Sebastian",,,Studium
"Sbarra, Ferdinand",,,Studium
"Schad, Anton Joseph von",,,"Schüler,Studium"
"Schaller, Franz von Paula",,,"Studium,Mediziner"
"Schar, Johann (Untereisenheim)",,,Studium
"Schauer, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Schedler, Johann (Studium, G48951)",,,Studium
"Scheild, Johann Hieronymus",,,"Studium,Jurist"
"Schelhorn, Lorenz",,,Studium
"Scherer, Georg Karl",,,Studium
"Scheuch, Adrian",,,"Prämonstratenser,Mönch,Pfarrer"
"Scheurer, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Schick, Anton (Studium)",,,Studium
"Schickhard, Christian Friedrich (Stuttgart)",,,Studium
"Schiestel, Georg (Sterzing)",,,Studium
"Schildeck, Franz von",,,Studium
"Schildeck, Konstantin von",,,Studium
"Schlamp, Anton (Studium)",,,Studium
"Schlegel, Johann Michael (Schüler)",,,Schüler
"Schleicher, Johann Georg (Humprechtshausen)",,,Studium
"Schlichting, Joseph",,,Studium
"Schlick, Anton (Ried)",,,"Studium,Registrator"
"Schlör, Johann Georg",,,Studium
"Schmelzer, Franz Anton (1740)",1740,,"Studium,Kanoniker,Lehrer"
"Schmelzer, Franz Anton (Aschaffenburg)",,,"Studium,Kanoniker,Lehrer"
"Schmid, Coletta",,,"Nonne,Franziskanerin"
"Schmid, Franz Felix",,,Studium
"Schmid, Franz Joseph (Wasserburg (Bodensee))",,,"Schüler,Mediziner,Arzt"
"Schmid, Franz Xaver (Mickhausen)",,,Studium
"Schmid, Johann (Stubai)",,1742,Studium
"Schmid, Johann Joseph (Berching)",,,Studium
"Schmid, Johann Philipp (Gerolzhofen)",,,Studium
"Schmid, Maria Theresia (Nonne)",,,"Nonne,Franziskanerin"
"Schneider, Lorenz (Walldürn)",,,Studium
"Schoder, Joseph Anton",,,Priester
"Schorp, Franz Matthäus",,,Studium
"Schraffel, Joseph (Innichen)",,,Studium
"Schreiber, Georg (Heidelberg)",,,Studium
"Schröder, Franz Heinrich",,,Studium
