,Geboren,Verstorben,Beruf
"Straub, Peter (Saulgau)",,,Studium
"Strauss, Jakob (Studium)",,,Studium
"Streibel, Augustin",,,Studium
"Stressel, Joachim",,1589,"Studium,Schreiber,Richter"
"Striegel, Jakob (Lauingen)",,,Studium
"Strohmeier, Georg (Straubing)",,,Studium
"Strohmeier, Konrad (Augsburg)",,"1580 <sup>JL</sup>",Pfarrer
"Strolmus, Athanasius",,,Studium
"Stöckle, Lukas (Konstanz)",,,Studium
"Stümpfle, Johann",,,"Studium,Pfarrer,Geistlicher"
"Stürzel, Johann (1545)","1545 <sup>JL</sup>",1608,"Studium,Schreiber"
"Stürzel, Johann (Holzheim)",,1608,"Studium,Schreiber"
"Surlaul, Gallus",,,Studium
"Suscheris, Friedrich von",,,"Studium,Jurist"
"Suscheris, Leonhard von",,,"Studium,Jurist"
"Tanner, Daniel (Nördlingen)",,,Studium
"Tannmüller, Georg (Augsburg)",,,Studium
"Taurus, Benedikt",,,Studium
"Taurus, Tobias",,,Studium
"Tescher, Joachim",,,Studium
"Teufel, Wilhelm",,,"Studium,Vikar,Pfarrer"
"Thamüller, Balthasar",,,"Jurist,Studium"
"Thünger, Johann",,,Studium
"Toss, Ambrosius",,,"Schulmeister,Lehrer"
"Trauner von Adelstetten, Georg",,1602,"Pfleger,Rat"
"Traut, Melchior",,,Gerichtsschreiber
"Trost, Andreas (Hof)",,,Studium
"Truchsess von Baldersheim, Sigismund",,,Studium
"Truchsess von Rheinfelden, Albert",,1608,Studium
"Tschackler, Florian",,,Geistlicher
"Tusch, Georg",,,Studium
"Töber, Christian",,,Geistlicher
"Ulianus, Lorenz",,,Studium
"Ulin, Nikolaus",,,Studium
"Ungehör, Stephan",,,Pfarrer
"Uosle, Claudius Freiherr von",,,Studium
"Vaden, Jakob",,,"Studium,Pfarrer"
"Vallensis, Anton",,,Studium
"Varnbühler, Johann (Baden-Baden)",,,Studium
"Varnbühler, Johann Jakob (Baden-Baden)",,,Studium
"Vierkorn, Simon",,,"Studium,Benediktiner,Mönch"
"Villers, Robert von",,,Studium
"Vinitor, Nikolaus",,,Studium
"Violax, Sebastian",,,"Studium,Geistlicher"
"Vogel, Abraham (Richter)",,,Richter
"Vogler, Kaspar (1545)","1545 <sup>JL</sup>",1608,"Studium,Jurist,Assessor,Advokat"
"Vogler, Kaspar (Tübingen)",,1608,"Studium,Jurist,Assessor,Advokat"
"Vogt, Johann (Hardheim)",,,Studium
"Vollenhals, Markus",,,Studium
"Vollmar, Elias",,,Studium
