,Geboren,Verstorben,Beruf
"Jungkunz, Johann",,,Studium
"Jäger, Alexander",,,Studium
"Jäger, Beatus",,,Studium
"Jäger, Severin",,,"Studium,Zisterzienser,Mönch"
"Jäger, Wolfgang (Marbach)",,,Studium
"Kaiser, Johann Kaspar (Dachau)",,,Studium
"Kaiser, Sebald",,,Studium
"Kalb, Johann (Speyer)",,,Studium
"Kanachius, Johann",,,Studium
"Karneider, Christoph",,,Studium
"Kastmeister, Paul",,,Studium
"Katz, Markus",,"1574 <sup>JL</sup>",Pfarrer
"Katzenloher, Johann Baptist",,,Studium
"Kaufmann, Balthasar (Leutkirch)",,,"Studium,Pfarrer"
"Kaufmann, Johann (Nürnberg)",,,Studium
"Kaufmann, Johann (Nürnberg, Studium)",,,Studium
"Keipel, Erasmus",,,Pfarrer
"Kemptner, Adam",,,Studium
"Keple, Gallus",,,Geistlicher
"Kerpf, Adrian",,1658,Pfarrer
"Kerpf, Johann",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kessler, Sebastian (Baden-Baden)",,,Studium
"Kettel, Joachim",,,"Studium,Jurist"
"Ketterle, Martin (Wettenhausen)",,,Studium
"Ketzler, Thomas",,,Studium
"Kieleisen, Johann (Albeins)",,,Priester
"Kilianstadt, Johann",,,Studium
"Kippenheim, Nikolaus Werner",,,Studium
"Kirchdorfer, Nikolaus",,,Studium
"Kirchheimer, Wolfgang",,,Studium
"Kirchmeier, Johann (Geisenfeld)",,,Studium
"Kirchmeier, Leonhard (Geisenfeld)",,,Studium
"Kissling, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kistenmacher, Beatus",,,"Studium,Lehrer"
"Klaus, Heinrich (Studium)",,,Studium
"Kleber, Theophil Gottfried",,,Studium
"Kleiber, Johann (Schweinfurt)",,,Studium
"Kleiber, Melchior (Weissenhorn)",,,Studium
"Klopfer, Georg (Dillingen)",,,Studium
"Kloss, Albert (Prokurator)",,,Prokurator
"Klugheimer, Christoph",,,Pfleger
"Knapp, Paul",,"1560 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Knauer, Johann (Geistlicher)",,,Geistlicher
"Knauer, Johann (Neustadt)",,,Studium
"Knaus, Johann (Vaihingen)",,,Studium
"Knell, Peter (Neuffen)",,,Studium
"Knieboxer, Matthias",,,Studium
"Knott, Paul",,,Studium
"Kobold, Daniel",,,Studium
"Kohler, Wolfgang (Zwickau)",,,Studium
