,Geboren,Verstorben,Beruf
"Engelhard, Matthias (Fritzlar)",,,Studium
"Engelschalk, Bernhard",,1679,"Augustinerchorherr,Kanoniker"
"Erbrecht, Johann Martin",,,"Studium,Pfarrer"
"Ertel, Dominik Franz",,,Studium
"Ertel, Wolfgang Ignaz",,,Studium
"Essen, Johann Philipp von",,,Apotheker
"Esslinger, Johann Ludwig Rudolph",,,Studium
"Eulenauer, Johann Christian",,,Studium
"Faber, Franz (Studium)",,,"Studium,Mönch,Jesuitengymnasium"
"Faber, Georg (Burkardroth, Studium)",,,Studium
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Johann Urban",,,Studium
"Fabricius, Johann (Westfalen)",,,Studium
"Fabricius, Johann Felix",,,Studium
"Fabricius, Johann Ludwig",,,Studium
"Felder, Michael (1634)",1634,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Michael (Bregenz)",,1701,"Studium,Prämonstratenser,Mönch"
"Fenn, Johann (Sulzthal)",,,Studium
"Fenner, Johann Georg (Margreid)",,,Studium
"Ferb, Sebastian",,,Pedell
"Fetz, Johann Otto",,,
"Feucht, Johann Georg Friedrich",,,Studium
"Fischer, Johann (Studium, G46879)",,,Studium
"Fischer, Tobias (Neuötting)",,,Studium
"Flaccus, Ursus",,,Studium
"Flachs, Johann",,,Pfarrer
"Flick, Johann Jakob",,,Studium
"Flossmann, Simon",,,Studium
"Flur, Johann",,,Studium
"Fopulo, Bartholomäus",1641,,Studium
"Forer, Matthias",,,"Studium,Priester"
"Forster, Johann (Ingolstadt)",,,Studium
"Forster, Konrad (1633)",1633,1673,"Geistlicher,Pfarrer"
"Forster, Konrad (Zug)",,1673,"Geistlicher,Pfarrer"
"Franchi, Anton",,,Studium
"Fratthausen, Johann Heinrich",,,Studium
"Frei, Franz (Heitersheim)",,,Studium
"Frei, Johann Franz (Endingen)",,,Studium
"Freimon in Randeck, Johann Wolfgang (Straubing)",,,Studium
"Freis, Kilian",,1704,"Franziskaner,Mönch"
"Frick, Martin (Feldkirch)",,,Geistlicher
"Frickhart, Johann Jakob",1635,1694,Studium
"Fridolin von Radolfzell, Fridolin",,1695,"Kapuziner,Mönch"
"Fritz, Johann Christoph (Günzburg)",,,Studium
"Fritz, Johann Georg (Oberndorf)",,,"Studium,Priester,Pfarrer"
"Fritz, Karl",,,Studium
"Froben, Anselm Sebastian",,,Studium
"Froben, Emmanuel",,,Studium
"Froschmeier, Johann Kaspar",,,Studium
"Fröhlich, Franz (Innsbruck, Studium, C17652)",,,Studium
