,Geboren,Verstorben,Beruf,Person
"Resle, Thomas (Günzburg)",,,Studium,"Resle, Thomas (Günzburg)"
"Rettel, Stephan",,,Studium,"Rettel, Stephan"
"Riede, Leonhard",,,Studium,"Riede, Leonhard"
"Riedinger, Amantius",1684,1757,"Mönch,Franziskaner","Riedinger, Amantius"
"Riedinger, Johann Karl Hartmann",1673,1770,"Studium,Benediktiner,Mönch,Pfarrer","Riedinger, Johann Karl Hartmann"
"Riedinger, Nikolaus (1681)",1681,,Studium,"Riedinger, Nikolaus (1681)"
"Riedinger, Valentin",1669,,Studium,"Riedinger, Valentin"
"Riele, Ferdinand",,,Studium,"Riele, Ferdinand"
"Riele, Karl",,,Studium,"Riele, Karl"
"Rieleder, Matthäus",,,Studium,"Rieleder, Matthäus"
"Rieser, Bernhard",,,Studium,"Rieser, Bernhard"
"Rieser, Ferdinand",1676,,"Studium,Schüler","Rieser, Ferdinand"
"Rieser, Franz Anton",1681,,"Studium,Chorregent","Rieser, Franz Anton"
"Rieser, Johann Fidelis",,,Studium,"Rieser, Johann Fidelis"
"Rimmele, Johann Peter",1710,,"Studium,Schreiber,Rat,Amtmann","Rimmele, Johann Peter"
"Rimmele, Joseph Anton (Günzburg)",,,Studium,"Rimmele, Joseph Anton (Günzburg)"
"Rimmele, Matthias",1739,1797,"Jesuit,Pfarrer","Rimmele, Matthias"
"Ritter, Bartholomäus (Günzburg)",,,Studium,"Ritter, Bartholomäus (Günzburg)"
"Roch, Nikolaus (Günzburg)",,,Studium,"Roch, Nikolaus (Günzburg)"
"Rohleder, Bernhard",,,Studium,"Rohleder, Bernhard"
"Rohleder, Johann",,,Studium,"Rohleder, Johann"
"Roschmann, Thomas",1679,,"Studium,Priester","Roschmann, Thomas"
"Rot, Johann (1615)",1615,,Studium,"Rot, Johann (1615)"
"Rot, Johann Georg (1650)",1650,1697,"Studium,Priester,Pfarrer,Geistlicher","Rot, Johann Georg (1650)"
"Roth, Johann (Günzburg)",,,Studium,"Roth, Johann (Günzburg)"
"Rotter, Georg (Günzburg)",,,Studium,"Rotter, Georg (Günzburg)"
"Ruckele, Joseph Ignaz",1717,1772,"Studium,Pfarrer","Ruckele, Joseph Ignaz"
"Ruff, Christoph (1679)",1679,,Studium,"Ruff, Christoph (1679)"
"Ruff, Johann Christian",1722,,Studium,"Ruff, Johann Christian"
"Ruff, Johann Christoph (1722)",1722,,Studium,"Ruff, Johann Christoph (1722)"
"Ruff, Johann Georg (1674)",1674,,Studium,"Ruff, Johann Georg (1674)"
"Ruff, Nikolaus (Günzburg)",,,"Studium,Pfarrer,Geistlicher","Ruff, Nikolaus (Günzburg)"
"Ruff, Peter (Günzburg)",,,Studium,"Ruff, Peter (Günzburg)"
"Rössler, Matthias",,,"Studium,Schulmeister","Rössler, Matthias"
"Sahm, Johann Jakob",,,Geistlicher,"Sahm, Johann Jakob"
"Salwirk, Christian",,,Studium,"Salwirk, Christian"
"Salzinger, Ferdinand",1644,,"Studium,Priester,Pfarrer","Salzinger, Ferdinand"
"Sarra, Johann Jakob",1653,1721,"Studium,Geistlicher","Sarra, Johann Jakob"
"Sartoris, Leonhard (Günzburg)",,,Studium,"Sartoris, Leonhard (Günzburg)"
"Sautermeister, Karl",1645,,Studium,"Sautermeister, Karl"
"Sautermeister, Philipp",1642,,Studium,"Sautermeister, Philipp"
"Schaal, Johann (Günzburg)",,1640,"Kanoniker,Propst","Schaal, Johann (Günzburg)"
"Schaal, Johann (Günzburg, Jesuitengymnasium)",,1640,"Jesuitengymnasium,Kanoniker,Propst","Schaal, Johann (Günzburg, Jesuitengymnasium)"
"Scheffel, Wilhelm",,,"Pfarrer,Studium","Scheffel, Wilhelm"
"Schellkopf, Franz (1658)",1658,,Studium,"Schellkopf, Franz (1658)"
"Schenk, Stephan (Günzburg)",,,Studium,"Schenk, Stephan (Günzburg)"
"Schertlin, Martin",,,"Pfarrer,Studium","Schertlin, Martin"
"Scheufele, Georg (Günzburg)",,,Studium,"Scheufele, Georg (Günzburg)"
"Scheufele, Ulrich (Augsburg)",,,"Domvikar,Studium","Scheufele, Ulrich (Augsburg)"
"Schick, Georg (Günzburg)",,,Studium,"Schick, Georg (Günzburg)"
