,Geboren,Verstorben,Beruf
"Bartmann, Joseph (Berchtesgaden)",,,Studium
"Bartmann, Karl",,,Studium
"Barucker, Achatius Fidelis Anton",1747,1772,"Studium,Augustinerchorherr,Kanoniker"
"Barucker, Johann Achatius Alois von",,,Studium
"Barucker, Johann Maximilian Gottfried",,,Studium
"Basel, Georg Reinhard",,,Studium
"Basler, Dominik",,,"Geistlicher,Studium"
"Basler, Eustach",,,Studium
"Basler, Heinrich",,,Studium
"Basler, Johann (Hohenwart)",,,Studium
"Basler, Konrad",,,Studium
"Basler, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Basler, Silvester",,,"Studium,Geistlicher"
"Basselet de LaRosée, Alois Franz Graf von",1747,1826,"Studium,Richter"
"Basselet de LaRosée, Maximilian Joseph Graf von",1768,1797,"Studium,Kämmerer,Forstkammerpräsident"
"Bassis, Johann Joseph von",,,Studium
"Bassus auf Sandersdorf, Ignaz Dominik",,,Studium
"Bassus auf Sandersdorf, Johann Joseph Franz",,1726,"Studium,Pfleger,Rat"
"Bast, Gotthard",,"1577 <sup>JL</sup>","Benediktiner,Mönch"
"Bast, Joseph",,,Studium
"Bastetter, Matthias",,,Studium
"Bastges, Johann Philipp",,,Studium
"Basul, Andreas",,,Studium
"Battis, Franz Xaver",1731,1810,"Jesuit,Pfarrer,Kanoniker,Studium"
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Batula, Franz Anton",,,Studium
"Batzauski, Vitus",1732,1796,"Franziskaner,Mönch"
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Batzenhofer, Wolfgang (Feldmoching)",,,Studium
"Batzenrieder, Stephan",,,Studium
"Baudrechsel, Balthasar",,,"Priester,Pfarrer"
"Baudrechsel, Bartholomäus",,,Studium
"Baudrechsel, Bernhard",,1703,"Studium,Mönch,Kreuzherr,Heiliggeistorden,Pfarrer"
"Baudrechsel, Deusdedit",1730,1784,"Franziskaner,Mönch"
"Baudrechsel, Georg",,,Studium
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Johann Archangelus",1684,1744,"Studium,Franziskaner,Mönch"
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Baudrechsel, Joseph Metrobius",1704,,"Franziskaner,Mönch"
"Baudrechsel, Martial",1663,1707,"Mönch,Franziskaner"
"Baudrechsel, Matthäus Kaspar",1680,1738,"Studium,Kapuziner,Mönch"
"Baudrechsel, Paul Zosimus",1709,,"Franziskaner,Mönch"
"Baudrechsel, Sebastian",1632,1667,Jesuit
"Baudrechsel, Thomas",1656,1729,"Mönch,Franziskaner,Guardian,Provinzial"
"Baudrechsel, Valerius",1642,1701,"Kanoniker,Augustinerchorherr,Propst"
"Bauer, Achatius",,,Studium
"Bauer, Achilles",1613,,Studium
