,Geboren,Verstorben,Beruf
"Lederhuber, Wolfgang",,,Studium
"Lehmann, Thomas",,,Studium
"Leister, Magnus",,,Studium
"Lengenberger, Johann",,,Pfarrer
"Leubel, Wolfgang",,,Studium
"Leupard, Johann",,,"Studium,Pfarrer"
"Leutner, Andreas (Schärding)",,,Studium
"Leutner, Wolfgang (Mauerkirchen)",,,Studium
"Leutringer, Johann",,,Stadtschreiber
"Lichtmann, Philipp",,,Studium
"Liegler, Johann",,,"Pfarrer,Studium"
"Lindbrunner, Johann",,,Studium
"Lindenberger, Stephan",,,"Priester,Pfarrer"
"Linder, Martin (Urach)",,,Studium
"Lindmeier, Georg (Buchbach)",,,Studium
"Lindner, Concian",,,Studium
"Lindner, Jakob (München)",,,Studium
"Linkauf, Johann",,,Studium
"Lins, Jakob (Pfarrer)",,,Pfarrer
"Lippel, Wolfgang",,,"Pfarrer,Studium"
"Lober, Balthasar",,,Studium
"Locher, Sigismund",,,Studium
"Logebein, Erhard",,,Studium
"Loher, Johann (Bamberg)",,,Studium
"Lohner, Konrad",,,Studium
"Lohner, Sebastian",,,Studium
"Lohr, Lorenz",,,Pfarrer
"Luckli, Felix",,,"Studium,Prämonstratenser,Mönch"
"Ludwig (Studium)",,,"Studium,Wilhelmit,Mönch"
"Lunger, Balthasar",,,Studium
"Lupfen, Wolfgang Graf von",,"1528 <sup>JL</sup>","Studium,Soldat,Militär"
"Lurker, Sixt",,,Studium
"Luzern, Johann von",,,Studium
"Löber, Georg",,,Studium
"Löble, Ulrich",,,Pfarrer
"Löfflad, Wolfgang",,,Studium
"Löffler, Nikolaus (Gemünden)",,,Studium
"Lür, Oswald",,,"Studium,Pfarrer"
"Macellatoris, Johann (Colmar)",,,Studium
"Mader, Matthias (Rattenberg)",,,Studium
"Manz, Jakob (Zürich)",,,Studium
"Marbach, Zacharias",,,Studium
"Marer, Stephan",,,"Studium,Pfarrer"
"Marheus, Peter",,,Studium
"Marienburg, Johann von",,,Studium
"Markard, Hieronymus",,,Studium
"Matthofer, Johann",,,"Studium,Stadtschreiber"
"Mauser, Kaspar (Wörth)",,,Studium
"Meienberg, Johann (Villingen)",,,Studium
"Meier, Andreas (Kemnath)",,,Studium
