,Geboren,Verstorben,Beruf
"Adam, Johann Simon",,,Studium
"Adami, Johann Georg",,,Studium
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adelmann, Johann Heinrich Ignaz von",,,Studium
"Adenbrunner, Johann Nepomuk",1774,1749,"Studium,Pfarrer"
"Adis, Christian",,,Studium
"Adler, Ferdinand",1674,1713,Studium
"Adler, Franz (1669)",1669,,Studium
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher"
"Adler, Georg Richard",,,Studium
"Adler, Johann Peter (1684)",1684,,"Studium,Priester"
"Adrianensis, Cornelius","1557 <sup>JL</sup>",1602,"Jesuit,Professor"
"Agreiter, Peter",1692,1768,Geistlicher
"Agricola, Andreas (Hall/Tir.)",,,"Studium,Pfarrer"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Agricola, Balthasar (1599)",1599,1635,Jesuit
"Agricola, Balthasar (Oettingen)",,,Studium
"Agricola, Bartholomäus (1628)",1628,1694,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Agricola, Christoph (Zillenberg)",,,"Priester,Pfarrer,Studium"
"Agricola, Coelestin",1683,1746,"Mönch,Benediktiner,Studium"
"Agricola, Columban",,1658,"Mönch,Studium,Benediktiner"
"Agricola, Franz",,,"Studium,Zisterzienser,Mönch"
"Agricola, Georg (1566)","1566 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Agricola, Georg (Lechbruck)",,1635,"Studium,Jesuit,Professor"
"Agricola, Johann (1592)",1592,,"Pfarrer,Studium"
"Agricola, Johann Friedrich (Kirchen)",,,Studium
"Agricola, Johann Jakob (1708)",1708,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Jakob (Wielenbach)",,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Johann Melchior",1658,,Studium
"Agricola, Johann Theodor Dietrich",,,Studium
"Agricola, Lukas (1537)","1537 <sup>JL</sup>",,"Jesuit,Studium"
"Agricola, Martin (Oberrieden)",,,"Priester,Pfarrer,Studium"
"Agricola, Nikolaus (Basel)",,,Studium
"Agricola, Urban",,1677,"Studium,Priester,Pfarrer"
"Agricola, Vitus (Hilpertshausen)",,,Studium
"Agricola, Wilhelm",,,Studium
"Ahles, Franz Christoph",,,Studium
"Albecker, Andreas",1613,,"Priester,Studium"
"Albel, Simon",,,Studium
"Alber, Fidelis",,,Studium
"Alber, Johann (Studium, D25662)",,,Studium
"Alber, Matthäus (1628)",1628,1689,"Studium,Pfarrer,Abt"
"Alber, Peter (Schlanders)",,,Studium
"Albert, Friedrich (Neustadt a.d.Aisch)",,,Studium
"Albert, Georg (Seligenstadt)",,,Studium
"Albert, Georg Dietrich",,,Studium
"Albert, Ignaz Franz",1727,,Studium
"Albert, Johann (Königshofen)",,,Studium
"Albert, Johann Adam (Boxberg)",,,Studium
