,Geboren,Verstorben,Beruf
"Everhard, Johann Baptist",,,Studium
"Everhard, Moritz",,,Studium
"Eyb, Georg Friedrich",,,Studium
"Faber, Johann (Amberg)",,,Studium
"Faber, Johann (Bamberg)",,,"Mediziner,Professor,Studium"
"Faber, Johann (Ebersbach)",,,Jesuitengymnasium
"Faber, Johann (Fulda)",,,Studium
"Faber, Johann (Gunzenhausen)",,,Studium
"Faber, Johann (Stadtprozelten)",,,Studium
"Faber, Melchior (Studium)",,,Studium
"Fabricius, Samuel (Herrenberg)",,,Studium
"Fachner, Georg",,1611,"Studium,Kanoniker"
"Falk, Michael (Kitzingen)",,,Studium
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Falzeder, Zacharias",,,Studium
"Fauler, Georg (Wangen)",,,"Studium,Pfarrer"
"Faust, Andreas (Nehren)",,,Studium
"Fechter, Jeremias",,,Priester
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Ferus, Theobald",,,Studium
"Fink, Konrad (Mönch)",,,"Mönch,Franziskaner"
"Finsterwalder, Ferdinand",,,Studium
"Firenz, Andreas",,,Studium
"Fischer, Georg (Nabburg)",,1601,"Studium,Schulmeister,Lehrer"
"Fischer, Jakob (Studium)",,,Studium
"Fischer, Johann Jakob (Hindelang)",,,"Jesuitengymnasium,Geistlicher"
"Fischer, Leonhard (Kulmbach)",,,Studium
"Fischer, Nikolaus (Zwiefalten)",,,Studium
"Flaccus, Rudolph",,,Studium
"Flachsmeier, Heinrich",,,"Studium,Pfarrer"
"Flad, Franz Jakob",,,Studium
"Flenser, Georg",,,Studium
"Flettacher, Haubold",,,Studium
"Flurer, Friedrich",,,Studium
"Flurer, Johann (Rothenburg)",,,Studium
"Forster, Michael (Mönch)",,,"Mönch,Paulinereremit,Studium"
"Frank, Johann (Waiblingen)",,,Studium
"Frei, Felix",,,Jesuitengymnasium
"Frei, Johann (Bürgermeister)",,,Bürgermeister
"Frei, Matthäus (Augsburg)",,,Jesuitengymnasium
"Frei, Philipp (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Freiberger, Sigismund",,,Studium
"Freibot, Wilhelm",,,Studium
"Friedla, Wilhelm",,,"Jesuitengymnasium,Pfarrer"
"Friedrich (Miltenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Friedrich, Theodor",,,Studium
"Frili, Peter",,,Studium
"Frisch, Michael (Wimpfen, Studium)",,,Studium
"Fuchs von Dornheim, Johann Wolfgang",,,Studium
"Fuchs von Dornheim, Valentin",,,Studium
