,Geboren,Verstorben,Beruf
"Grebel, Kasimir (1745)",1745,1826,"Mönch,Dominikaner"
"Grebel, Kasimir (1746)",1746,,Dominikaner
"Greifensteiner, Johann",,,"Studium,Dominikaner,Mönch"
"Gressenicus, Johann",,,"Rat,Dominikaner,Mönch"
"Greyninger, Paul",,,Dominikaner
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesbach, Nikolaus",,,Dominikaner
"Grimmeisen, Franz",,,"Pfarrer,Dominikaner,Mönch"
"Gruber, Elias (Dominikaner)",,,"Dominikaner,Mönch"
"Gruber, Hyazinth",,,"Dominikaner,Mönch,Pfarrer"
"Gruber, Wolfgang (Studium)",,,"Studium,Dominikaner,Mönch"
"Gruler, Elias",,,"Dominikaner,Mönch"
"Grüb, Dionysius",,,"Studium,Dominikaner,Mönch"
"Grüningen, Heinrich von (Dominikaner)",,,"Dominikaner,Mönch,Provinzial"
"Guckemoos, Albert (1699)",1699,1763,Dominikaner
"Gurli, Konrad",,,"Dominikaner,Mönch,Provinzial"
"Gusso, Albrecht",,,Dominikaner
"Gut, Johann Georg (Studium)",,1628,"Studium,Dominikaner,Mönch"
"Gutleben, Joseph",,,"Dominikaner,Mönch"
"Götz, Simon (Dominikaner)",,,"Dominikaner,Mönch"
"Götzengrien, Dominik",,,"Dominikaner,Mönch"
"Haas, Alanus",1630,,"Dominikaner,Mönch"
"Hack, Georg (15xx)",,,"Mönch,Dominikaner"
"Hack, Roger",,,"Dominikaner,Mönch"
"Hacker, Philipp",,,"Dominikaner,Mönch"
"Hafner, Benedikt",1780,1839,"Studium,Pfarrer,Dominikaner,Mönch"
"Hafner, Johann Sebastian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Hagen, Gabriel",,1767,"Dominikaner,Mönch"
"Hagen, Vitus (Studium, F45766)",,,"Studium,Dominikaner,Mönch"
"Hager, Dominik",,1632,"Dominikaner,Mönch"
"Hager, Ulrich (Dominikaner)",,,Dominikaner
"Haginbach, Ulrich von",,,"Dominikaner,Mönch"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
"Hahn, Hildebrand",,,"Pfarrer,Dominikaner,Mönch"
"Halder, Johann (Lutrach)",,1693,Dominikaner
"Halgener, Lambert",,,"Dominikaner,Mönch"
"Haltenberger, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Haltenberger, Raimund",,1720,Dominikaner
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hamreiter, Thomas",,,"Dominikaner,Mönch,Priester"
"Hannes, Ludwig",,1662,"Dominikaner,Mönch"
"Happach, Johann Baptist",,1771,"Dominikaner,Mönch"
"Happach, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hartmann, Heinrich (Studium)",,,"Studium,Dominikaner,Mönch"
"Hartmann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Hartmann, Thomas (1748)",1748,,"Dominikaner,Mönch,Geistlicher"
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Benno",,,"Dominikaner,Mönch"
"Hassler, Jakob",,,"Dominikaner,Mönch"
