,Geboren,Verstorben,Beruf
"Seemüller, Martin (1641)",1641,,Studium
"Segesser von Bruneck, Maximilian Bernhard Christoph von",,,Studium
"Segesser von Bruneck, Reinhard Johann von",,,Studium
"Segesser, Bernhard Christoph",1622,,"Studium,Rat,Pfleger"
"Seglau, Konrad von",,"1437 <sup>JL</sup>","Kanoniker,Studium,Rektor"
"Seibold, Georg (Ulm)",,,"Stadtschreiber,Kanzler"
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Wolfgang von (Schenkenau)",,"1550 <sup>JL</sup>","Pfarrer,Kanoniker,Propst,Studium"
"Seinsheim zu Hohenkottenheim, Johann von",,"1501 <sup>JL</sup>","Kanoniker,Studium,Assessor"
"Seiringer, Thomas",,1633,"Richter,Pflegsverwalter"
"Selpel, Matthias",,,Studium
"Sembler, Kaspar",,,Verweser
"Sengel, Philipp",1621,,Studium
"Sesselmann, Eberhard (Kulmbach)",,,"Studium,Kanoniker,Geistlicher"
"Settele, Nikolaus (Studium)",,,Studium
"Siegelhart, Georg Karl",1613,,Studium
"Silbereisen, Johann (1615)",1615,,"Geistlicher,Jesuit,Studium"
"Sontheim, Georg von",,,"Studium,Kanoniker"
"Sontheim, Hieronymus von",,"1466 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Sontheim, Otto von (Kanoniker)",,"1416 <sup>JL</sup>",Kanoniker
"Sontheim, Wilhelm von",,"1448 <sup>JL</sup>","Studium,Kanoniker"
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Spengler, Matthias (1635)",1635,,Studium
"Speth von Zwiefalten, Adam Maximilian von",1692,1734,"Studium,Kanoniker"
"Speth von Zwiefalten, Johann Heinrich",1647,1699,"Studium,Kanoniker"
"Speth von Zwiefalten, Joseph Maria Anton Wilhelm Freiherr von",1734,1797,"Kanoniker,Studium"
"Spielberger, Thomas",,,Studium
"Spiring, Wolfgang Franz Ignaz von",1630,1702,"Studium,Kanoniker,Schüler"
"Spitzing, Franz Wilhelm Freiherr von",,,Studium
"Stadion, Christoph von (Studium)",,"1577 <sup>JL</sup>","Studium,Kanoniker"
"Stadion, Franz Anton Lothar Graf von",1700,1739,Kanoniker
"Stadion, Johann Christoph von",,"1566 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Stadion, Johann Konrad von (Studium)",,1606,"Studium,Kanoniker,Pfarrer"
"Stadtherr, Kaspar Zacharias",1695,1748,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Franz (1633)",1633,,Studium
"Stalles, Anton von",,,"Studium,Schüler,Rat,Kanoniker"
"Stapf, Johann Anton",1735,,"Studium,Geistlicher,Kanoniker"
"Starkmann, Johann Georg (1701)",1701,1780,"Studium,Arzt,Mediziner"
"Stauf von Ehrenfels, Hermann",,,"Studium,Kanoniker,Pfarrer"
"Stauf von Ehrenfels, Konrad",,,"Studium,Kanoniker,Generalvikar"
"Stegmeier, Georg Gabriel",,,"Studium,Geistlicher,Pfarrer"
"Stegmeier, Martin (1643)",1643,,Studium
"Stehr, Johann (Priester)",,,"Priester,Domvikar"
"Stehr, Johann Jakob",,,Studium
"Steidel, Simon (Landshut)",,,"Geistlicher,Studium"
"Stein zu Jettingen, Christoph Adam",,"1569 <sup>JL</sup>",Kanoniker
"Stein zu Jettingen, Eustach",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Stein, Gabriel Georg Michael",1747,1779,"Studium,Kanoniker,Augustinerchorherr"
"Stein, Georg Wilhelm von","1500 <sup>JL</sup>","1518 <sup>JL</sup>","Kanoniker,Studium"
"Stein, Hildebrand von","1549 <sup>JL</sup>",1602,"Studium,Kanoniker,Rat"
