,Geboren,Verstorben,Beruf
"Dietmar, Johann (Deckenbach)",,,Studium
"Dietrich, Erhard (Giengen)",,,"Pfarrer,Geistlicher"
Dillinger,,,"Sacerdos leprosus"
"Dinkelsbühl, Johann von (Dinkelsbühl)",,,Studium
"Dirolf, Johann (Bischofsheim)",,,Studium
"Dochberg, Johann",,,Studium
"Doleatoris, Johann (Regensburg)",,,Studium
"Duplat, Burkhard",,,Studium
"Dümmerich, Nikolaus",,,Studium
"Ebe, Johann",,,Studium
"Eber, Valentin (Augsburg)",,,"Jurist,Stadtschreiber,Studium"
"Ebner, Kaspar (Pfarrer)",,,Pfarrer
"Eck, Johann (Ettlingen)",,,Studium
"Ecker, Stephan (Landshut)",,,Studium
"Eckstein, Johann (Greding)",,,"Studium,Kanoniker"
"Edelmann, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Egenber, Rudolph",,,Studium
"Eigner, Erasmus (Salzburg)",,,Studium
"Eigner, Oswald",,,Studium
"Eilinger, Gabriel",,,Studium
"Eisele, Johann (Augsburg)",,,Studium
"Endhofer, Simon",,,Studium
"Engelbrecht, Jakob",,,Studium
"Engelhard (Geistlicher)",,,Geistlicher
"Enker, Johann",,,Studium
"Enzberg, Engelhard von (Enzberg)",,,"Studium,Kanoniker"
"Eppingen, Wendelin von",,,Studium
"Erbermann, Johann (Eppingen)",,,Studium
"Erhard (Studium, D45062)",,,"Studium,Franziskaner,Mönch"
"Erling, Georg",,,Studium
"Ernst, Stephan (Strassburg)",,,Studium
"Ernst, Theobald",,,Studium
"Esslingen, Wilhelm von",,,Studium
"Esslinger, Johann (Baden)",,,"Studium,Geistlicher,Pfarrer"
"Ettinger, Alban",,,Studium
"Ettinger, Johann (Füssen)",,,"Geistlicher,Studium"
"Ettinger, Wolfgang",,,Studium
"Fabri, Andreas (Rothenburg)",,,Studium
"Fabri, Berthold (Schwaigern)",,,Studium
"Fabri, Christian (Studium)",,,Studium
"Fabri, Georg (Dorfen)",,,Studium
"Fabri, Georg (Rastatt)",,,Studium
"Fabri, Jakob (Memmingen)",,,Studium
"Fabri, Michael (Erding)",,,Studium
"Fabri, Peter (Schierling)",,,Studium
"Fatz, Johann",,,Studium
"Federer, Michael",,,Studium
"Federle, Johann (Vohburg)",,,Studium
"Fehlau, Peter",,,Studium
"Fend, Michael (Landsberg)",,,Studium
