,Geboren,Verstorben,Beruf
"Pichler, Johann Georg",,,Studium
"Pilser, Matthias Georg",,,Studium
"Pircher, Peter Paul",,,Studium
"Pivelli, Joseph",1753,1823,"Studium,Geistlicher"
"Plab, Franz Xaver",,,Studium
"Platz, Anton Graf von",,,Studium
"Platz, Leopold Graf von",,,Studium
"Ploner, Anton Martn",,,Studium
"Poiré, Beatus Franz",,,Studium
"Propst, Joseph Anselm",,,Studium
"Protzler, Melchior Anton",,,Studium
"Prudat, Johann Nikolaus",,,Studium
"Pschanhenz, Johann Melchior",,,Studium
"Püntener von Brunberg, Fidelis",,,Studium
"Rab, Johann Peter (Königshofen)",,,Studium
"Rahn, Franz Xaver",,,"Studium,Prokurator"
"Rappold, Johann Nepomuk (Rottweil)",,,"Studium,Soldat"
"Rats, Jakob",,,Studium
"Rederlechne, Johann",1753,,"Studium,Geistlicher"
"Reger, Johann Georg (München)",,,Studium
"Reher, Kaspar",,,Studium
"Rehlinger, Andreas",,,Studium
"Rehm, Johann Franz (Heidingsfeld)",,,Studium
"Reichert, Matthias",,,Studium
"Reif, Franz Xaver von",,,Studium
"Reindel, Franz Dominik",,,Schüler
"Reiner, Thomas (Welsberg)",,,Studium
"Reinhard von Turnfels und Ferklehen, Jakob Christoph",1731,,Studium
"Reinhard von Turnfels und Ferklehen, Johann Stephan",,,Studium
"Reinisch, Anton Romedius",,,Studium
"Reiter, Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
"Reiter, Joseph Franz Xaver",,,Studium
"Renson, Sigismund Adam",,,Studium
"Rettenmeier, Anton (Studium)",,,Studium
"Riant, Johann Ignaz",,,"Studium,Benediktiner,Mönch"
"Riebel, Ludwig Joseph Michael",,,Studium
"Riedmeier, Johann Paul",,,"Pfarrer,Studium"
"Riegel, Anton Kaspar",,,Studium
"Riegel, Ludwig Ignaz",,,Studium
"Riescher, Kaspar (Morter)",,,Studium
"Rigotti, Franz Anton",,,Studium
"Riva, Franz Xaver von",,,Studium
"Robustelli, Stephan",,,Studium
"Roginer, Vitus",,,Studium
"Roman, Jakob (Bormio)",,,Studium
"Romberg, Franz Joseph",,,"Geistlicher,Studium"
"Rose, Franz Ignaz von",,,Studium
"Rosni, Peter",,,Studium
"Rosé von Multenberg, Franz Ignaz Meinrad Xaver von",,,"Studium,Kanoniker"
"Rota, Angelus Michael",,1752,"Mediziner,Arzt"
"Roth, Joseph (Schönberg)",,,Studium
"Rottach, Franz Joseph",,,"Studium,Schüler"
"Rottengruber, Johann Georg",,,Studium
"Rupprecht, Franz Xaver",,,Studium
"Rölling, Joseph Karl Borromäus",1728,,"Studium,Geistlicher"
"Sagburg von Pfefferlehenegg und Gesselheim, Franz Karl",,,Studium
"San Vincentio, Johann Baptist Ignaz Albert",,,"Studium,Edelknabe"
"Sartori, Johann Joseph",,1783,"Amtmann,Studium,Küchenmeister,Zoller"
"Sarz, Anton",,,Studium
"Sauer, Johann Stephan",,,Studium
"Sauer, Kaspar (Kitzingen)",,,Studium
"Schaller, Andreas (Göflan)",,,Studium
"Schallhamer, Cajetan",,,Studium
"Schaub, Johann Nepomuk",,,Studium
"Schedel, Johann Ulrich",,,"Studium,Sekretär,Kanzlist"
"Scheffner, Andreas",,,Studium
"Scheffner, Markus",,,Studium
"Schelhorn, Franz von Paula Michael",,,Studium
"Schenk von Castell, Anton",,,Studium
"Scherer, Georg Ignaz",,,Studium
"Scheubel, Sigismund",,,Studium
"Scheuerhitzel, Johann Friedrich Andreas",,,Studium
"Scheuring, Joseph Dionysius",,,Studium
"Schiesser, Johann Georg",,,Studium
"Schirmer, Johann (Bürgstadt)",,,Studium
"Schlafer, Johann Georg Leonhard",,,"Studium,Geistlicher"
"Schlatterer, Franz von Paula (Studium)",,,Studium
"Schlatterer, Johann Anton",,,"Priester,Studium"
"Schlieben, Johann",,,Studium
"Schlimmbach, Nikolaus",,,Studium
"Schmaus, Johann Leopold",,,Studium
"Schmauz, Romuald",,,"Pfarrer,Dominikaner,Mönch"
"Schmid von Brandenstein, Johann Joseph",,,Studium
"Schmid von Schmidsfeld, Bernhard Anton Fidelis von",,,Studium
"Schmid, Anton (Oberfahlheim)",,,Studium
"Schmid, Dionysius Franz Borgias",,,Studium
"Schmid, Franz Anton Freiherr von",,,Studium
"Schmid, Franz Ignaz (Studium, G46511)",,,Studium
"Schmid, Franz Sebastian (Landshut)",,,"Geistlicher,Studium"
"Schmid, Franz Xaver (Freising)",,,Studium
"Schmid, Gottfried (Polling)",,,Studium
"Schmid, Johann (Hohenroth)",,,Studium
"Schmid, Johann Georg (Freising)",,,Studium
"Schmid, Joseph Felix Fidelis",,,"Studium,Rat,Vogt"
"Schmid, Paul (1725)",1725,,Studium
"Schmid, Paul (Bommersheim)",,,Studium
"Schmid, Paul (Fulpmes)",,,Studium
"Schneeweiss, Franz Joseph Sigismund",,,"Studium,Rat"
"Schneid, Jakob Johann Heinrich",,,"Studium,Rat"
"Schneid, Johann Karl Anton",,,"Studium,Sekretär,Jurist,Advokat,Prokurator"
"Schneid, Johann Nepomuk",,,Studium
"Schneid, Karl Borromäus",,,Studium
"Schneider, Christoph Joseph",,,Studium
"Schneider, Franz Joseph (Geistlicher)",,1801,Geistlicher
"Schneider, Franz Konrad",1753,,"Studium,Pfarrer"
"Schneider, Johann Baptist Fidelis",,,Studium
"Schneider, Johann Michael (Schambach)",,,Priester
"Schneider, Johann Nepomuk (Studium, H6543)",,,Studium
"Schneider, Leopold",,,Studium
"Schneider, Nikolaus (Studium)",,,Studium
"Schneider, Norbert (Jettingen)",,,"Studium,Geistlicher"
"Schopp, Johann Michael",,,"Geistlicher,Studium"
"Schorer, Franz Michael Xaver",,,Studium
"Schragmüller, Johann Matthäus",,,Studium
"Schrautenbach, Johann Georg (Aschaffenburg)",,,Studium
"Schropp, Stanislaus",,,"Studium,Priester"
"Schrott, Franz",,,Studium
"Schuler, Anton (Innsbruck, Studium)",,,Studium
"Schultes, Jakob (Ulm)",,,Studium
"Schultheiss, Johann (Stangenroth)",,,Studium
"Schwab, Wendelin (Windheim)",,,Studium
"Schwarz, Nikolaus (Haidach)",,,Studium
"Schwarz, Thomas (St.Valentin auf der Haide)",,,Studium
"Schweiglender, Franz Anton Ignaz",,,Studium
"Schweinsteiger, Joseph",,,Studium
"Schwele, Johann Martin",,1760,"Geistlicher,Studium"
"Schäfer, Franz Ignaz (Neuburg)",,,Studium
"Schön, Adam",,,Studium
"Schütz, Johann Baptist (Porrentruy)",,,Studium
"Schütz, Johann Jakob (Weinheim)",,,Studium
"Sebastiani, Anton",1753,,Chirurg
"Seber, Pankraz",,,Studium
"Seelmann, Christoph",,,Studium
"Seiferlitz, Franz von",,,Studium
"Seifried, Franz Anton (Würzburg, Studium)",,,Studium
"Seifried, Franz Karl",,,Studium
"Seiher, Christian",,,Studium
"Seitz, Jakob (Altenmarkt)",,,Studium
"Sereni, Markus Anton",,,Studium
"Seuling, Valentin",,,Studium
"Siegel, Felix Ignaz",,,Studium
"Siegert, Andreas Johann Nepomuk",,,Studium
"Silberberger, Joseph Alois",,,Studium
"Simmerle, Franz Xaver",,,Studium
"Simmerle, Joseph Sebastian Gabriel",,,Studium
"Singer, Franz von",,,Studium
"Sontheimer, Johann Baptist",1753,1839,"Priester,Pfarrer"
"Speicher, Franz Ludwig",,,Studium
"Spenle, Johann Melchior",,,Studium
"Spiessel, Georg",,,Studium
"Spol, Georg Stephan",,,Studium
"Sporer, Bartholomäus",,,Studium
"Staffler, Franz Andreas",,,Studium
"Stahl, Christian",,,Studium
"Stamm, Ferdinand",,,Studium
"Stangel, Thomas Johann Paul",,,Studium
"Stark, Franz (Hall)",,,Studium
"Stark, Franz Georg",,,Studium
"Stauber, Martin Ferdinand",,,Studium
"Stegherr, Johann Georg",,,Studium
"Stehelin, Franz Joseph Fidelis",,,"Studium,Zisterzienser,Mönch"
"Stehr, Matthias",,,Schüler
"Steidle, Johann Baptist Raphael",,,Studium
"Stein, Franz Xaver",,,Studium
"Steinberger, Johann Baptist Ignaz",,,Studium
"Steiner, Sigismund Lorenz",,,Studium
"Steiner, Silvester",1732,,"Studium,Pfarrer"
"Steinle, Johann Michael",,,"Studium,Mediziner,Arzt"
"Steinwand, Anton",1753,,Studium
"Stelzeneder, Florian",,,Studium
"Stengel, Joseph Theodor Dietrich",,1765,"Studium,Geistlicher"
"Sternbach, Franz Sales Freiherr von",,,Studium
"Sternbach, Franz Seraphicus Joseph Maria Freiherr von",,,Studium
"Sterzinger von Thurn, Philipp Johann Nepomuk",,,Studium
"Steuert, Franz Xaver",,,Studium
"Stich, Matthias",,,Studium
"Stickler, Johann Anton",,,Studium
"Stiele, Anton",,,Studium
"Stitz, Vinzenz",,,"Studium,Jurist"
"Stolker, Johann Nepomuk Georg",,,Studium
"Stolz, Franz Borgias",,,Studium
"Strasser, Felix Martin",,,Studium
"Strasser, Joseph (Strass)",,,Studium
"Straub, Johann Baptist (Wolterdingen)",,,Studium
"Strecker, Benno Joseph",,,Studium
"Streibich, Michael",,,Studium
"Strobel, Johann Baptist (Schwaz)",,,Studium
"Strobel, Johann Joseph (Gossensass)",,,"Studium,Benediktiner,Mönch"
"Strobel, Johann Kaspar (Tittmoning)",,,Studium
"Strobel, Joseph Anton (Höchstädt)",,,"Studium,Schüler"
"Stromberger, Joseph",,,Studium
"Struller, Johann Nepomuk",,,Schüler
"Suitner, Johann Nepomuk",,,Studium
"Sylvester, Bartholomäus",,,Studium
"Syrgenstein, Johann German Prosper Nepomuk Judas Thaddäus Bernhard Wolfgang Patritius Franz Regis Engelbert Freiherr von",,,Studium
"Süssmann, Johann Michael",,,Studium
"Taler, Simon (Nonsberg)",,,Studium
"Tasser, Johann Nepomuk",,,Studium
"Tempel, Karl Alexius Alexander",1753,1797,"Studium,Geistlicher"
"Tesch, Johann Thomas",,1753,Bergwerksdirektor
"Teschler, Franz Leonhard",,,Studium
"Thausean, Adam Georg Hilarion",,,Studium
"Thurn und Valsassina, Anton Maria Graf von",,,Studium
"Tiefenbrunner, Vitus",,,Studium
"Tomasini, Jakob Anton (Nonsberg, Studium)",,,"Studium,Jurist"
"Tomaso, Clemens Augustin",,,Studium
"Torpes von Hohenburg, Torpes",,1753,"Kapuziner,Mönch"
"Torwart, Karl Ludwig",,,Studium
"Trautwetter, Johann",,,Studium
"Trentignalia, Joseph",,,Studium
"Treutle, Johann Martin",,,Studium
"Tritsch, Franz Joseph",,,Studium
"Trittenpreis, Anton Johann Bonaventura",,,Pfleger
"Tschamerhell, Johann Nepomuk",,,"Studium,Rat"
"Turner von Turnstein, Ignaz Anton Thaddäus",,,Studium
"Turneretscher, Anton",,,Studium
"Tänzl, Joseph Alois",,,Pfarrer
"Umhaus, Johann Baptist",,,Studium
"Ust, Franz Joseph",,,Studium
"Vanderlin, Johann Ludwig",,,Studium
"Veit, Stephan (Mals)",,1762,Studium
"Verger von Moosdorf, Philipp Nerius Benedikt Freiherr von",,,"Studium,Rat"
"Vintler zu Platsch und Runkelstein, Stanislaus",,,Studium
"Vogel, Johann (Lichtenfels)",,,Studium
"Vogel, Samuel (Laucha)",,,Studium
"Vogt, Johann (Dillingen)",,,
"Vogt, Johann Ferdinand",,1771,Geistlicher
"Vollmut, Karl Anton",,,Studium
"Vorreder, Johann Simon",,,Studium
"Wachter, Franz Maria Fidelis",,,"Pfarrer,Studium"
"Wagenheim, Lothar Franz",,,Studium
"Waginger, Ignaz Nikolaus",,,Studium
"Wagner von Frommenhausen, Ludwig Benignus Fidelis",,,"Studium,Amtmann"
"Wagner, Anton Cajetan (Innsbruck)",,,Studium
"Wagner, Franz (Kettershausen)",,,Geistlicher
"Wagner, Johann Baptist (Ramsau)",,,Studium
"Wagner, Joseph Franz Xaver (Klingnau)",,,Studium
"Wagner, Philipp (Kronach)",,,Buchdrucker
"Wagner, Wilhelm (Langenleiten)",,,Studium
"Wank, Johann Georg Wilhelm",,,"Studium,Pfarrer"
"Weber, Johann Joachim Ignaz",,,Studium
"Weckesser, Franz (Mannheim)",,,Studium
"Weibel, Jakob Philipp",,,Studium
"Weigel, Wilhelm Johann Nepomuk",,,Studium
"Weiss, Georg Achatius",,,Studium
"Weiss, Ignaz (Waldsee)",,,Studium
"Weiss, Johann Jakob Lorenz",,,Studium
"Weiss, Markus Ignaz",,,"Studium,Jurist"
"Weissbrot, Johann Georg",,,Studium
"Weizmann, Johann Melchior",,1810,"Geistlicher,Pfarrer,Studium"
"Weller, Johann Peter",,,Studium
"Wesset, Magnus",,,"Benediktiner,Mönch,Pfarrer"
"Westenrieder, Anton Benno",,1759,"Pfarrer,Studium"
"Wiedemann, Gregor Franz Sales",1743,,"Studium,Rat"
"Wiedenbauer, Joseph Wolfgang",,,Studium
"Wiedmer, Michael (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Winkler, Marquard Joseph Anton",,,"Schüler,Studium"
"Winkler, Martin (Enneberg)",,,Studium
"Winterhalter, Franz Joseph (Elzach)",,,"Studium,Bürgermeister"
"Winterstein, Christoph",,,Studium
"Wirl, Franz Aegidius",,,Studium
"Wirt, Johann Georg (Münnerstadt)",,,Studium
"Wirz, Meinrad",,,"Benediktiner,Mönch,Pfarrer"
"Wissert, Wilhelm",,,"Studium,Sekretär"
"Wittum, Adrian",1716,1782,"Franziskaner,Mönch,Guardian,Provinzial"
"Wohnhaas, Johann Baptist",,,Studium
"Wolf, Ignaz (Wetzlar)",,,Studium
"Wolf, Johann Friedrich",,,Prokurator
"Wolf, Johann Kaspar (Freystadt)",,,Studium
"Wurmastin, Christian",,,Studium
"Wöllwarth, Georg (Geistlicher)",,,Geistlicher
"Wüstner, Joseph",,,Studium
"Zech, Anton (Weicht)",,,"Studium,Geistlicher,Pfarrer"
"Zeder, Ignaz",,,Studium
"Zehender, Johann Anton",,,Studium
"Zeller, Bartholomäus (Miltenberg)",,,Studium
"Zengerle, Heinrich",,,Studium
"Zerrai, Nikolaus",,,Studium
"Ziegler, Johann Karl Anton",,,Studium
"Zilger, Philipp Jakob",,,Studium
"Zill, Jakob",,,Studium
"Zimmermann, Johann Franz",,,Studium
"Zoller, Alois Lorenz Alexius von",,,Studium
"Zull, Joseph Valentin",,,Studium
"Zumtobel, Johann Georg (Dornbirn)",,,Studium
"Überle, Johann Baptist",,,Studium
"Überle, Wenceslaus Christoph Xaver Maria",1735,1782,"Studium,Gerichtsschreiber"
