,Geboren,Verstorben,Beruf
"Merquin, Heinrich Franz",,,Studium
"Merz, Franz Xaver Karl Anton",,,Studium
"Merz, Johann Theodor Dietrich",,,Studium
"Meusburger, Kaspar",1731,1810,"Pfarrer,Studium"
"Minoli, Johann Jakob",,,Studium
"Misani, Georg",,,"Studium,Kanzler,Hauptmann"
"Mitterhofer, Johann (St.Lorenzen, Studium)",,,Studium
"Mohr von Sonneck und Mornberg, Johann Anton Philipp",,,Studium
"Molitor, Georg (Polling)",,,Studium
"Moritz, Joseph (Ischgl)",,,"Studium,Geistlicher"
"Motzel, Franz Joseph Karl Freiherr von",,,Studium
"Mulei, Michael",,,Studium
"Munk, Adam",,,Studium
"Murr, Johann Baptist (Burgeis)",,,Studium
"Muttinger, Franz Anton Bernhard",,,Studium
"Müller, Adam Abraham",,,Studium
"Müller, Anton (Nassenbeuren)",,,Priester
"Müller, Christian Freiherr von",,,Schüler
"Müller, Johann Bleikhard",,,Studium
"Müller, Johann Georg (Bronnen)",,,Priester
"Müller, Matthias (Geretshausen)",,1741,Pfarrer
"Müllern, Stanislaus von",,,Studium
"Nagel, Franz Christoph Anton",,,"Studium,Schüler"
"Nebel, Franz",,,Studium
"Neubrand, Martin (1709)",1709,,"Studium,Geistlicher"
"Neubrand, Martin (Munderkingen)",,,"Studium,Geistlicher"
"Neuenstein, Reinhard Friedrich Freiherr von",,1765,"Rat,Jägermeister"
"Neukirchner, Joseph",,,Studium
"Nicolantin, Paul Ritter von",,,Studium
"Niedermeier, Franz Anton (Dingolfing)",,,Studium
"Oberberger, Cyrillus",,1767,"Franziskaner,Mönch"
"Oberhauser, Matthias",,,Studium
"Ochsner, Paul Anton",,,"Studium,Pfarrer,Deutschordensritter"
"Omlin, Joseph Johann",,,Studium
"Orsi, Cajetan",,,Jesuit
"Ostler, Stephan",,,Studium
"Panzoldi, Hieronymus Cajetan",,,Studium
"Paravicini (Chur)",,,Studium
"Particella, Sigismund Joseph",,,Studium
"Pasotti von Friedenberg, Johann Baptist Joseph Anton",,,Studium
"Passer, Franz Joseph Anton",,,Studium
"Pastor, Friedrich Ludwig Jakob",,,Studium
"Pastor, Ludwig Christoph",,,Studium
"Paule, Balthasar von",,,Studium
"Peintner, Franz Xaver",,1763,"Franziskaner,Mönch"
"Peratoner, Peter",,,Studium
"Perini, Konradin (Zuoz)",,,Studium
"Peteffi, Andreas",,1773,"Studium,Pfarrer"
"Peter, Engelhard",,,Studium
"Pfeiffer, Johann (Studium, H9927)",,,Studium
