,Geboren,Verstorben,Beruf,Person
"Benker, Georg Robert",1715,1795,"Studium,Zisterzienser,Mönch","Benker, Georg Robert"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom","Berchem in Niedertraubling, Karl Anton Alois Freiherr von"
"Berchem, Franz Xaver Graf von",1760,1805,Studium,"Berchem, Franz Xaver Graf von"
"Berchem, Ignaz Graf von",,,Studium,"Berchem, Ignaz Graf von"
"Berchem, Karl Graf von",1771,,Studium,"Berchem, Karl Graf von"
"Berchem, Karl Joseph Kaspar Maximilian Graf von",,,"Studium,Rentmeister,Vizedom","Berchem, Karl Joseph Kaspar Maximilian Graf von"
"Berchem, Ludwig Graf von",,,Studium,"Berchem, Ludwig Graf von"
"Berching, Karl Borromäus Freiherr von",,,Studium,"Berching, Karl Borromäus Freiherr von"
"Berchtold, Johann Michael (Mörmoosen)",,1727,Schreiber,"Berchtold, Johann Michael (Mörmoosen)"
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch","Berger, Bernhard (1642)"
"Berger, Dominik",,,Studium,"Berger, Dominik"
"Berger, Georg Christoph (1639)",1639,1717,"Jesuit,Studium","Berger, Georg Christoph (1639)"
"Berger, Johann (Burghausen)",,,Studium,"Berger, Johann (Burghausen)"
"Berger, Johann Georg Christoph",1637,,Studium,"Berger, Johann Georg Christoph"
"Berger, Joseph Anton (Burghausen)",,,Studium,"Berger, Joseph Anton (Burghausen)"
"Bergmann, Franz Xaver Ignaz",,,Studium,"Bergmann, Franz Xaver Ignaz"
"Beriger, Johann",,,Studium,"Beriger, Johann"
"Bernbeck zu Hamersberg, Valentin",,"1485 <sup>JL</sup>","Kanoniker,Rat,Studium","Bernbeck zu Hamersberg, Valentin"
"Bernhamer, Joseph Anton",,,Studium,"Bernhamer, Joseph Anton"
"Berthold, Franz von Paula",,,Studium,"Berthold, Franz von Paula"
"Bessel, Georg",,,Studium,"Bessel, Georg"
"Beugel, Georg (Burghausen)",,,Studium,"Beugel, Georg (Burghausen)"
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter","Beugel, Vinzenz"
"Beuger, Christoph",,,Studium,"Beuger, Christoph"
"Beutler, Martin",,,Studium,"Beutler, Martin"
"Bibel, Leonhard",,,Studium,"Bibel, Leonhard"
"Bickel, Johann (Burghausen)",,,Studium,"Bickel, Johann (Burghausen)"
"Birkholz, Ulrich",,,Studium,"Birkholz, Ulrich"
"Birkner, Konrad (Burghausen)",,,Studium,"Birkner, Konrad (Burghausen)"
"Birnbeck, Wolfgang Hieronymus",1631,1696,"Kapuziner,Mönch","Birnbeck, Wolfgang Hieronymus"
"Bissinger, Georg (Burghausen)",,,Gerichtsschreiber,"Bissinger, Georg (Burghausen)"
"Bissinger, Michael (Burghausen)",,,Studium,"Bissinger, Michael (Burghausen)"
"Bittner, Franz von Paula (Burghausen)",,,Studium,"Bittner, Franz von Paula (Burghausen)"
"Bittner, Xaver",,,Studium,"Bittner, Xaver"
"Bitzel, Franz von Paula Maternus",,,Studium,"Bitzel, Franz von Paula Maternus"
"Bitzel, Johann Jakob",,,Studium,"Bitzel, Johann Jakob"
"Bitzel, Joseph Dominik Anton",,,Studium,"Bitzel, Joseph Dominik Anton"
"Blank von Blankenberg und Minichsdorf, Franz Borgias Kaspar Desiderius",,,Studium,"Blank von Blankenberg und Minichsdorf, Franz Borgias Kaspar Desiderius"
"Blank, Johann Georg (Burghausen)",,,Studium,"Blank, Johann Georg (Burghausen)"
"Blaser, Bonaventura",1761,,Studium,"Blaser, Bonaventura"
"Blersch, Matthias",,,Studium,"Blersch, Matthias"
"Blietel, Balthasar",,,"Priester,Studium","Blietel, Balthasar"
"Blindheimer, Balthasar",,,Studium,"Blindheimer, Balthasar"
"Blindheimer, Kaspar",,,"Studium,Richter","Blindheimer, Kaspar"
"Blümle, Joseph",,,Studium,"Blümle, Joseph"
"Bogner, Johann (Burghausen)",,,Studium,"Bogner, Johann (Burghausen)"
"Bogner, Sebastian (Burghausen)",,,Studium,"Bogner, Sebastian (Burghausen)"
"Bollinger, Joseph Xaver",,,Studium,"Bollinger, Joseph Xaver"
"Bollinger, Sebastian (Burghausen)",,1590,"Studium,Weihbischof","Bollinger, Sebastian (Burghausen)"
"Brandacher, Joseph",,,Studium,"Brandacher, Joseph"
