,Geboren,Verstorben,Beruf
"Broglin, Lorenz",,,Studium
"Bruckberger, Benedikt",,1699,"Studium,Priester,Pfarrer"
"Brucker von Bruckheim, Anton Sebastian",,,Studium
"Brucker, Bartholomäus (1692)",1692,1746,"Pfarrer,Studium"
"Brucker, Bernhard",1735,1818,"Pfarrer,Studium"
"Brucker, Christoph (Rodeneck)",,,Studium
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester"
"Brucker, Jakob Christ.",,,Studium
"Brucker, Jakob Christoph Gregor",1722,1758,"Mönch,Benediktiner,Studium"
"Brucker, Johann (Zell am Ziller)",,,Studium
"Brucker, Johann Chrysostomus",,,Studium
"Brucker, Johann Ingenuin",,,Studium
"Brucker, Johann Joseph Bartholomäus",,,"Schüler,Studium"
"Brucker, Johann Paulin Wilhelm",1687,1733,"Zisterzienser,Mönch"
"Brucker, Kaspar (1637)",1637,,Studium
"Brucker, Matthias (1662)",1662,1695,"Priester,Studium"
"Brucker, Maximilian",1683,1744,"Studium,Geistlicher,Pfarrer"
"Bruckhart, Johann Georg",,,Studium
"Bruckleitner, Philipp",,,Studium
"Bruckmeier, Johann Peter",1693,1744,"Studium,Augustinerchorherr,Kanoniker"
"Bruder, Franz",,,Studium
"Brugnara, Anton",,,Studium
"Brugnara, Leonhard",,,Studium
"Bruis, Joseph Anton",,,Studium
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brunati, Johann Baptist",,,Studium
"Brunelli, Anton",1722,1798,"Studium,Geistlicher"
"Brunello, Peter",1622,,"Studium,Geistlicher"
"Brunk, Franz Richard",,,Studium
"Brunner, Anton (Tafertsweiler)",,,"Studium,Soldat,Militär"
"Brunner, Ignaz (Hall/Tir.)",,,Studium
"Brunner, Johann (Vilshofen)",,,Studium
"Brunner, Johann Georg (1640)",1640,,"Studium,Schüler"
"Brunner, Johann Georg (Konstanz)",,,Studium
"Brunner, Johann Joseph",1721,,Studium
"Brunner, Joseph (1760)",1760,1833,"Studium,Geistlicher"
"Brunner, Joseph (1761)",1761,1844,Studium
"Brunner, Joseph (Niederrasen)",,1844,Studium
"Brunner, Joseph Hyazinth",,,Studium
"Brunner, Karl Joseph (Trient)",,,Studium
"Brunner, Kaspar Joseph",1753,,Studium
"Brunner, Michael (Hattenhofen)",,,Studium
"Brunner, Oswald",,,Studium
"Brunner, Vitus (1656)",1656,,"Studium,Priester,Geistlicher"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Brunnwieser, Matthias",,,Studium
"Brunold, Valentin",,,Studium
"Bruschin, Johann Baptist",,,Studium
"Brügel, Adam",,,Studium
"Brügel, Rudolph Lorenz",1656,1728,"Studium,Prämonstratenser,Mönch"
