,Geboren,Verstorben,Beruf
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium
"Neunhauser, Sebastian",,,Studium
"Nickel, Bartholomäus",,,Studium
"Nickel, Johann (Ebersbach)",,,"Geistlicher,Pfarrer,Studium"
"Nicolai, Johann (Gerolzhofen)",,,Studium
"Nodler, Johann (Windsheim)",,,Studium
"Nollinger, Johann",,,Studium
"Nothaft von Hohenberg, Philipp",,,"Studium,Geistlicher"
"Notscherf, Achatius",,,Studium
"Notter, Johann (Weikersheim)",,,Studium
"Nunangster, Ludwig Wiglingen",,,Notar
"Olp, Johann",,,Studium
"Ott, Peter (Stadtschreiber)",,,Stadtschreiber
"Ott, Ulrich (Mering)",,,"Geistlicher,Studium"
"Ottomanus, Calixt",,,
Pantaleon,,,Pfarrer
"Pantaleon, Andreas",,,Geistlicher
"Pantaleon, Konrad",,,Studium
"Pappus, Johann (St.Gallen)",,,Studium
"Pedelli, Peter",,,Studium
"Petri, Stephan",,,Studium
"Pfalzgraf, Johann (Ansbach, Studium)",,,Studium
"Pfeiffelmann, Winfried",,,Studium
"Pfettner, Jodocus",,,Studium
"Pfingsttag, Erhard",,,Pfarrer
"Pfitzer, Johann (Reichartshausen)",,,"Studium,Geistlicher"
"Pflüger, Wilhelm",,,Studium
"Pfullinger, Sebastian",,,"Pfarrer,Geistlicher"
"Pictoris, Johann (Nürnberg)",,,Studium
"Pictoris, Johann (Nürnberg, Studium)",,,Studium
"Pirri, Theodor Dietrich",,,Studium
"Piscatoris, Aegidius",,,Studium
"Piscatoris, Johann (Landshut)",,,Studium
"Pistor, Berthold",,,Studium
"Pistoris, Gregor",,,Studium
"Pistoris, Johann (Schign)",,,Studium
"Pistoris, Michael (Ingolstadt)",,,Studium
"Pistoris, Stephan (Triftern)",,,Studium
"Pistoris, Valentin (Wiesloch)",,,Studium
"Pistoris, Wolfgang (Marktbreit)",,,Studium
"Plattenhart, Konrad",,,Studium
"Plettinger, Clemens",,,Studium
"Pottensteiner, Georg",,,Studium
"Prinz, Hieronymus",,"1525 <sup>JL</sup>",Geistlicher
"Propst, Peter (Dingolfing)",,,Studium
"Rabus, Wilhelm (Geistlicher)",,,Geistlicher
"Rahm, Michael",,,Studium
"Rammelsteiger, Wolf",,,Kastner
"Ramming, Georg",,,Studium
"Ramung, Hieronymus",,,Studium
