,Geboren,Verstorben,Beruf
"Scheuring, Joseph Agapit",1723,1766,"Studium,Geistlicher"
"Schick, Nikolaus",,,Studium
"Schildknecht, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schilling, Johann Lorenz",,,Studium
"Schimmel, Joseph (Plankstetten)",,,Studium
"Schindler, Philipp Joseph",,,"Studium,Amtmann"
"Schlimmbach, Johann Georg",,,Studium
"Schmelzer, Franz Sigbert",,,"Studium,Amtmann,Forstmeister,Kassier,Bergdirektor"
"Schmelzer, Georg Benedikt",1707,1759,"Gerichtsschreiber,Buchhalter,Kanzlist"
"Schmelzer, Joseph Johann",,,Studium
"Schmid von Laneck, Franz Anton",,,Studium
"Schmid, Dionysius Simon",,,Studium
"Schmid, Franz Joseph (Sigmaringen, Priester)",,,"Priester,Geistlicher"
"Schmid, Franz von Paula (1721)",1721,,Studium
"Schmid, Franz von Paula (Prutz)",,,Studium
"Schmid, Joseph (Freising)",,,Studium
"Schmid, Lukas (Pfarrer)",,1787,"Pfarrer,Zisterzienser,Mönch"
"Schmidel, Joseph Gabriel",,,"Studium,Franziskaner,Mönch"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter"
"Schneller, Johann Sebastian",,,"Schüler,Studium"
