,Geboren,Verstorben,Beruf
"Reinel, Kaspar",1590,1671,"Studium,Pfarrer"
"Reinel, Matthäus Augustin",,,Studium
"Reinle, Michael",,,Studium
"Reinmann, Adam",,,Studium
"Reinmann, Hadrian",,1603,"Studium,Pfarrer"
"Reis, Augustin",,,Studium
"Reisewitz, Bartholomäus Ludwig von",,,Studium
"Reisig, Nikolaus",,,Studium
"Reitmann, Leonhard",,,Studium
"Renchel, Andreas",,,Studium
"Renftel, Nikolaus (Eger)",,,Studium
"Renus, Johann",,,Studium
"Renz, Johann (Eger)",,,Studium
"Renz, Johann Heinrich (1627)",1627,1696,"Jesuit,Studium"
"Resch von Aschenfeld, Cyrion",1675,1730,"Franziskaner,Mönch"
"Retzer, Paul",,,Studium
"Reuss, Johann (Eger)",,,Studium
"Reutin, Friedrich",,,Studium
"Rhesus, Georg","1560 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Richter, Ambrosius",1782,1851,Pfarrer
"Richter, Georg (Eger)",,,Studium
"Ridesch, Johann",,,Studium
"Riebner, Sebastian",,,Studium
"Riebstein, Johann (Eger)",,,Studium
"Riedel, Georg (1734)",1734,,Jesuit
"Riedel, Wolfgang (1740)",1740,1796,"Franziskaner,Mönch"
"Rieg von Bibrach, Johann Adam",,,Studium
"Riegel, Jodocus",,,Studium
"Riegelstein, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Riesenberg und Schwichau, Michael",,"1577 <sup>JL</sup>","Rat,Pfleger"
"Riziczan, Prokop Freiherr von",1651,1729,"Franziskaner,Mönch"
"Rochner, Simon","1542 <sup>JL</sup>",,Pfarrer
"Rohac, Johann",,,Studium
"Rohrer, Michael (Höritz)",,,Studium
"Rohrmeister, Ludwig",,,Studium
"Rosenkranz, Nikolaus",,,Studium
"Rosenlacher, Martin",,,Studium
"Rosenzweig, Johann Nepomuk Joseph",,,Studium
"Rossbach, Martin",,,Studium
"Rossckick von Rosenberg, Johann Baptist",,,Studium
"Rot, Johann (Rauenkulm)",,,"Studium,Mönch"
"Rote, Sebastian",1756,,Studium
"Rovensky Monte von Libano, Johann Georg",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Ferdinand Wenceslaus Graf von",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Franz Ignaz Johann Graf von",,,Studium
"Rubinger, Kaspar",,,"Studium,Professor,Schulmeister,Stadtschreiber"
"Rudel, Lorenz",,,Studium
"Rudisch, Johann",,,Studium
"Rudner, Wenceslaus",,,Studium
"Rudolph, Ezechiel",,,Studium
