,Geboren,Verstorben,Beruf,Person
"Agricola, Johann Adam (Kitzingen)",,,Studium,"Agricola, Johann Adam (Kitzingen)"
"Agricola, Melchior (Kitzingen)",,,Studium,"Agricola, Melchior (Kitzingen)"
"Ahlen, JOhann Michael",,,Studium,"Ahlen, JOhann Michael"
"Albert, Abraham",,,Studium,"Albert, Abraham"
"Albert, Johann Anton Ambrosius",1686,1734,"Kapuziner,Mönch","Albert, Johann Anton Ambrosius"
"Albrecht, Johann (Kitzingen)",,,Studium,"Albrecht, Johann (Kitzingen)"
"Amberger, Georg (Kitzingen)",,,Studium,"Amberger, Georg (Kitzingen)"
"Appelt, Christoph",,,Studium,"Appelt, Christoph"
"Assum, Friedrich Christian",,,Studium,"Assum, Friedrich Christian"
"Bachmann, Johann Peter",,,Studium,"Bachmann, Johann Peter"
"Bachmann, Michael (Kitzingen)",,,Studium,"Bachmann, Michael (Kitzingen)"
"Baier, Georg (Kitzingen)",,,Studium,"Baier, Georg (Kitzingen)"
"Baier, Johann (Kitzingen)",,,Studium,"Baier, Johann (Kitzingen)"
"Baier, Johann Karl",,,"Studium,Pfarrer","Baier, Johann Karl"
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit","Baier, Melchior (Kitzingen)"
"Balbus, Johann Engelhard",,,Studium,"Balbus, Johann Engelhard"
"Bankmann, Vitus",,,Studium,"Bankmann, Vitus"
"Bartel, Johann (Kitzingen)",,,Studium,"Bartel, Johann (Kitzingen)"
"Bartel, Johann Kaspar",,,Studium,"Bartel, Johann Kaspar"
"Bartel, Johann Michael",,,Studium,"Bartel, Johann Michael"
"Bartholomäus, Albrecht",,,Studium,"Bartholomäus, Albrecht"
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch","Bauer von Eiseneck, Johann Christian (1663)"
"Bauer, Anton Philipp",,,Studium,"Bauer, Anton Philipp"
"Bauer, Johann Jakob (Kitzingen)",,,Studium,"Bauer, Johann Jakob (Kitzingen)"
"Bauer, Melchior (Kitzingen)",,,Studium,"Bauer, Melchior (Kitzingen)"
"Baypusius, Georg",,,Studium,"Baypusius, Georg"
"Beer, Georg Anton",,,Studium,"Beer, Georg Anton"
"Behaim, Heinrich (Kitzingen)",,,Studium,"Behaim, Heinrich (Kitzingen)"
"Belt, Anton Franz",,,Studium,"Belt, Anton Franz"
"Belt, Karl Franz",,,Studium,"Belt, Karl Franz"
"Berbing, Andreas",,,Studium,"Berbing, Andreas"
"Berbing, Johann (Kitzingen)",,,Studium,"Berbing, Johann (Kitzingen)"
"Berbinger, Johann",,,Studium,"Berbinger, Johann"
"Berghamer, Johann Anton",1640,1699,"Studium,Mönch,Benediktiner","Berghamer, Johann Anton"
"Berghamer, Johann Christoph",,,Studium,"Berghamer, Johann Christoph"
"Berghamer, Johann Franz",,,Studium,"Berghamer, Johann Franz"
"Beringer, Franz Anton (Kitzingen)",,,Studium,"Beringer, Franz Anton (Kitzingen)"
"Beringer, Johann Joseph Bernhard",,,Studium,"Beringer, Johann Joseph Bernhard"
"Berle, Johann (Kitzingen)",,,Studium,"Berle, Johann (Kitzingen)"
"Bermann, Andreas",,,Studium,"Bermann, Andreas"
"Bermiger, Johann",,,Studium,"Bermiger, Johann"
"Bernbeck, Philipp (Kitzingen)",,,Studium,"Bernbeck, Philipp (Kitzingen)"
"Bernbeck, Sebastian",,,Studium,"Bernbeck, Sebastian"
"Bernecker, Johann (Kitzingen)",,,Studium,"Bernecker, Johann (Kitzingen)"
"Bernwing, Michael",,,Studium,"Bernwing, Michael"
"Berwin, Anton",,,Studium,"Berwin, Anton"
"Berwin, Eckhard",,,Studium,"Berwin, Eckhard"
"Berwin, Leonhard",,,Studium,"Berwin, Leonhard"
"Berwin, Michael",,,Studium,"Berwin, Michael"
"Besserer, Christoph (Kitzingen)",,,Studium,"Besserer, Christoph (Kitzingen)"
"Besserer, Florian",,,Studium,"Besserer, Florian"
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger","Besserer, Georg (1544)"
"Betschauer, Jakob",,1621,"Schulmeister,Lehrer","Betschauer, Jakob"
"Bibelried, Michael",,,Studium,"Bibelried, Michael"
"Billeben, Johann Sigismund",,,Studium,"Billeben, Johann Sigismund"
"Billing, Georg Ludwig",,,Studium,"Billing, Georg Ludwig"
"Billing, Johann (Kitzingen)",,,Studium,"Billing, Johann (Kitzingen)"
"Binz, Georg",,,Studium,"Binz, Georg"
"Blank, Bernhard (Kitzingen)",,,Studium,"Blank, Bernhard (Kitzingen)"
"Blank, Leonhard (Kitzingen)",,,Studium,"Blank, Leonhard (Kitzingen)"
"Blank, Peter (Kitzingen)",,,Studium,"Blank, Peter (Kitzingen)"
"Blümle, Georg (Kitzingen)",,,Studium,"Blümle, Georg (Kitzingen)"
"Brand, Georg (Kitzingen)",,,Studium,"Brand, Georg (Kitzingen)"
"Brand, Johann (Kitzingen)",,,Studium,"Brand, Johann (Kitzingen)"
"Braun, Johann Georg (Kitzingen)",,,Studium,"Braun, Johann Georg (Kitzingen)"
"Braun, Johann Georg (Kitzingen, H37765)",,,,"Braun, Johann Georg (Kitzingen, H37765)"
"Brenner, Daniel",,,Studium,"Brenner, Daniel"
"Bruder, Georg (Kitzingen)",,,Studium,"Bruder, Georg (Kitzingen)"
"Brunner, Georg Philipp",1620,1669,"Studium,Jurist,Assessor","Brunner, Georg Philipp"
"Brunner, Johann Wolfgang (Kitzingen)",,,"Studium,Mediziner","Brunner, Johann Wolfgang (Kitzingen)"
"Brunner, Johann Wolfgang (Kitzingen, Studium)",,,Studium,"Brunner, Johann Wolfgang (Kitzingen, Studium)"
"Brunner, Paul (1625)",1625,1676,"Studium,Jurist","Brunner, Paul (1625)"
"Brunner, Paul (Kitzingen)",,1676,"Studium,Jurist","Brunner, Paul (Kitzingen)"
"Brügel, Leonhard (Kitzingen)",,,Studium,"Brügel, Leonhard (Kitzingen)"
"Böhm, Lorenz (Kitzingen)",,,Studium,"Böhm, Lorenz (Kitzingen)"
"Bürle, Daniel",,,Studium,"Bürle, Daniel"
"Büttner, Johann (Kitzingen)",,,Studium,"Büttner, Johann (Kitzingen)"
"Büttner, Peter (Kitzingen)",,,Studium,"Büttner, Peter (Kitzingen)"
"Calceatoris, Johann (Kitzingen)",,,Studium,"Calceatoris, Johann (Kitzingen)"
