,Geboren,Verstorben,Beruf
"Riepp, Kaspar",,1593,"Studium,Pfarrer"
"Ries, Georg (Wertheim)",,,Studium
"Rimmele, Johann Philipp",,,Studium
"Rinderbach, Georg von",,,Kämmerer
"Riss, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Ritter, Lukas",,,"Studium,Pfarrer"
"Ritter, Martin (Geistlicher)",,,Geistlicher
"Ritz, Jakob Friedrich (Salzburg)",,,"Studium,Rat"
"Roch, Matthias",,,Studium
"Rock, Johann (Kisslegg)",,,"Studium,Pfarrer"
"Rockenbach, Georg (Nürnberg)",,,Studium
"Rohn, Lactantius",,,Studium
"Rohrbacher, Martin",,,Studium
"Rohrer, Michael (Biberach)",,,
"Rosch, Matthias",,,Studium
"Rose, Johann Christoph",,,Studium
"Rosner, Johann (Abenberg)",,,Studium
"Rosner, Johann (Abensberg)",,,"Studium,Geistlicher"
"Rossmann, Johann (Gosheim)",,,Studium
"Roussat, Valerian",,,Studium
"Rucker, Hieronymus",,,Studium
"Ruff, Leonhard (Freiburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Rummel, Simon",,,Geistlicher
"Rumpold, Leonhard",,,Studium
"Rössler, Jakob (Wittenberg)",,,Studium
"Salcède, Peter von",,,Studium
"Salm, Johann Georg Graf von",,,Studium
"Salm, Otto Graf von",,,Studium
"Salzburger, Johann (Ried)",,,Studium
"Sauerzapf, Jakob (Straubing)",,,"Studium,Forstmeister"
"Saumann, Kaspar",,,Studium
"Schaber, Johann (Grötzingen)",,,Studium
"Schad, Melchior (Dinkelsbühl)",,,Studium
"Schaffner, Thomas (Neustadt/Schw.)",,,Studium
"Scharrer, Wolfgang",,,Studium
"Schauber, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Scheck, Johann (Riedlingen)",,,Studium
"Schellenberg, Jakob",,,Studium
"Schellhammer, Nikodemus",,,Studium
"Schellhammer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Schemel, Christoph",,,Studium
"Schenk, Johann Friedrich (Esslingen)",,,Studium
"Scherer, Johann (Geistlicher, G43038)",,,Geistlicher
"Scherzer, Simon",,1609,"Studium,Pfarrer,Geistlicher"
"Schetzel, Stephan",,,Studium
"Scheuermann, Albert",,1611,"Studium,Pfarrer"
"Scheufele, Johann (Wassertrüdingen)",,,Studium
"Schierle, Nikolaus",,,Studium
"Schilling, Johann (Neustadt a.d.Saale, Studium)",,,Studium
"Schilling, Samuel",,,Studium
