,Geboren,Verstorben,Beruf
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lauterbach, Johann Clemens",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Lengle, Kaspar",,1612,"Studium,Zisterzienser,Mönch"
"Lenk, Kaspar",,,Studium
"Lerch, Johann (Landshut)",,,"Studium,Sekretär"
"Lerch, Thomas",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leser, Johann Jakob",,,"Studium,Schreiber"
"Lettenbauer, Valentin",,,"Studium,Geistlicher"
"Lichtenau, Johann Jakob",,,"Studium,Priester"
"Link, Johann (Vogt)",,,Vogt
"Loges, Johann",,,Studium
"Lorich, Peter",,,Studium
"Lubanzy, Christian",,,Vorbesitzer
"Lupp, Wilhelm",,,Studium
"Lutz, Georg (Gundelfingen)",,,Jesuitengymnasium
"Löffelholz von Colberg, Georg Christoph (Nürnberg)",,,Studium
"M...r, Georg",,,Vorbesitzer
"Machtolf, Jodocus",,,Studium
"Madlener, Johann",,,Studium
"Madlener, Michael (Studium)",,,Studium
"Manincor de Casez, Andreas",,,Studium
"Manincor de Casez, Anton",,,Studium
"Mannholzer, Paul",,,Studium
"Marchtaler, Hieronymus","1576 <sup>JL</sup>",1638,"Studium,Mönch,Abt,Benediktiner"
"Marolding, Johann Georg von",,,
"Marquard, Johann (Studium)",,,Studium
"Martelli, Peter Anton",,,Studium
"Martini, Johann (Riedlingen)",,,"Studium,Geistlicher,Pfarrer"
"Martini, Peter (Spannloh)",,,Jesuitengymnasium
"Matthis, Johann (Dekan)",,,Dekan
"Maul, Joachim (Sulzbach)",,,Studium
"Maurer, Johann (Mariazell)",,,"Jesuitengymnasium,Studium"
"Mausberger, Zacharias",,,Jesuitengymnasium
"Mechtersheimer, Johann Christoph",,,Studium
"Meder, David Bernhard","1576 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Mei, Johann (Speyer)",,,Studium
"Meier, Bernhard (Munderkingen)",,,"Studium,Theologe,Jurist"
"Meier, Christian (Studium)",,,"Studium,Mönch,Prämonstratenser,Geistlicher"
"Meier, Chrysogonus Chrysolog",,1618,"Benediktiner,Mönch,Studium"
"Meier, Georg (Pfarrer, B13955)",,,Pfarrer
"Meier, Jakob (Oettingen)",,,Geistlicher
"Meier, Lukas (Ammerschwihr)",,,Studium
"Meier, Markus (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Ulrich (Munderkingen)",,,Studium
"Meierhofer, Michael (Schwäbisch Gmünd)",,,Studium
"Meigler, Georg Konrad","1574 <sup>JL</sup>",1647,"Studium,Geistlicher"
"Meinhart, Kaspar",,,Studium
