,Geboren,Verstorben,Beruf,Person
"Eberwein, Johann (Weissenhorn)",,1626,"Studium,Schenk","Eberwein, Johann (Weissenhorn)"
"Eberwein, Konrad (Weissenhorn)",,,Studium,"Eberwein, Konrad (Weissenhorn)"
"Ebner, Franz Xaver (1738)",1738,,"Studium,Verwalter","Ebner, Franz Xaver (1738)"
"Ebner, Judas Thaddäus Karl Borromäus Johann Nepomuk von",1734,,Studium,"Ebner, Judas Thaddäus Karl Borromäus Johann Nepomuk von"
"Ecks, Joseph Anton",1673,,"Geistlicher,Studium,Pfarrer","Ecks, Joseph Anton"
"Ecks, Leopold",1678,,Studium,"Ecks, Leopold"
"Ehinger von Balzheim, Johann Ulrich (Weissenhorn)",,,"Studium,Vogt","Ehinger von Balzheim, Johann Ulrich (Weissenhorn)"
"Eichele, Ulrich (Weissenhorn)",,,Jesuitengymnasium,"Eichele, Ulrich (Weissenhorn)"
"Ellenrieder, Joseph Anton",1744,,"Studium,Registrator,Rat,Einnehmer","Ellenrieder, Joseph Anton"
"Ertel, Georg (Weissenhorn)",,,Geistlicher,"Ertel, Georg (Weissenhorn)"
"Ewid, Christoph",1601,,Jesuit,"Ewid, Christoph"
"Faber, Albert (1551)","1551 <sup>JL</sup>",1626,"Studium,Kanoniker","Faber, Albert (1551)"
"Faber, Albert (1602)",1602,,"Studium,Jesuit","Faber, Albert (1602)"
"Faber, Albert (Weissenhorn)",,,"Studium,Jesuit","Faber, Albert (Weissenhorn)"
"Faber, Georg (1587)",1587,1634,"Studium,Jesuit","Faber, Georg (1587)"
"Faber, Hieronymus (Weissenhorn)",,,"Mediziner,Studium","Faber, Hieronymus (Weissenhorn)"
"Faber, Johann (Weissenhorn)",,,Studium,"Faber, Johann (Weissenhorn)"
"Faber, Johann Jakob Christoph",,,"Studium,Pfarrer","Faber, Johann Jakob Christoph"
"Faber, Martin Benignus",1604,1674,"Kapuziner,Mönch,Guardian","Faber, Martin Benignus"
"Faber, Thomas Jakob",,,Priester,"Faber, Thomas Jakob"
"Fabri, Alexius",1614,,"Studium,Kanoniker,Pfarrer,Geistlicher","Fabri, Alexius"
"Fabri, Johann (Weissenhorn)",,1618,Studium,"Fabri, Johann (Weissenhorn)"
"Fabri, Vinzenz (Weissenhorn)",,,Studium,"Fabri, Vinzenz (Weissenhorn)"
"Farnschon, Franz Anton Eugen",1730,,"Studium,Geistlicher","Farnschon, Franz Anton Eugen"
"Farnschon, Thaddäus",,,Studium,"Farnschon, Thaddäus"
"Fasold, Johann Chrysostomus (Weissenhorn)",,,Priester,"Fasold, Johann Chrysostomus (Weissenhorn)"
"Faulhaber, Johann Georg",1671,1730,"Priester,Pfarrer,Studium","Faulhaber, Johann Georg"
"Faulhaber, Urbicus",1717,1791,"Mönch,Benediktiner","Faulhaber, Urbicus"
"Feil, Hieronymus",,"1576 <sup>JL</sup>","Studium,Pfarrer","Feil, Hieronymus"
"Feil, Simon",,,Studium,"Feil, Simon"
"Feuchelmeier, Anton",,,Geistlicher,"Feuchelmeier, Anton"
"Findele, Johann",,,Pfarrer,"Findele, Johann"
"Fischer, Andreas (Weissenhorn)",,,Studium,"Fischer, Andreas (Weissenhorn)"
"Fischer, Johann (Weissenhorn)",,,"Jesuitengymnasium,Studium","Fischer, Johann (Weissenhorn)"
"Fistulatoris, Georg Gregor",,,"Studium,Pfarrer","Fistulatoris, Georg Gregor"
"Frei, Johann (Weissenhorn)",,,Studium,"Frei, Johann (Weissenhorn)"
"Freiberger, Melchior",,,Geistlicher,"Freiberger, Melchior"
"Freitag, Martin (1599)",1599,,Jesuitengymnasium,"Freitag, Martin (1599)"
"Freitag, Urban",,,Diener,"Freitag, Urban"
"Freundsing, Johann",,,Studium,"Freundsing, Johann"
"Frick, Jakob (Weissenhorn)",,,"Jesuitengymnasium,Pfarrer","Frick, Jakob (Weissenhorn)"
"Friel, Johann",,,Studium,"Friel, Johann"
"Fugger auf Kirchberg und Weissenhorn, Anton","1552 <sup>JL</sup>",1616,Studium,"Fugger auf Kirchberg und Weissenhorn, Anton"
"Fugger auf Kirchberg und Weissenhorn, Johann Nepomuk Clemens August Reichsgraf von",1723,1781,"Studium,Junker","Fugger auf Kirchberg und Weissenhorn, Johann Nepomuk Clemens August Reichsgraf von"
"Fugger auf Kirchberg, Karl Albert",1721,1772,"Studium,Malteser","Fugger auf Kirchberg, Karl Albert"
"Fugger auf Weissenhorn-Kirchberg, Albrecht Graf von",1624,1692,"Studium,Pfleger","Fugger auf Weissenhorn-Kirchberg, Albrecht Graf von"
"Fugger auf Weissenhorn-Kirchberg, Karl Philipp",1622,1654,Studium,"Fugger auf Weissenhorn-Kirchberg, Karl Philipp"
"Fugger auf Weissenhorn-Kirchberg, Tiberius Albert",1666,1710,"Studium,Deutschordensritter","Fugger auf Weissenhorn-Kirchberg, Tiberius Albert"
"Fugger in Kirchberg und Weissenhorn, Anton",,,Studium,"Fugger in Kirchberg und Weissenhorn, Anton"
"Fugger in Kirchberg und Weissenhorn, Anton Graf von",1728,,Studium,"Fugger in Kirchberg und Weissenhorn, Anton Graf von"
