,Geboren,Beruf
"Neuber, Johann (Jesuit)",,Jesuit
"Neuhaus, Hildebold","1551 <sup>JL</sup>",Pfleger
"Neumann, Heinrich Franz",1591,"Studium,Jesuit"
"Niess, Johann (1583)",1583,Jesuit
"Nürnberg, Lorenz",,"Studium,Kanzler,Meister"
"Ort, Friedrich (Heilbronn, Studium)",,Studium
"Otten, Konrad",1596,Jesuit
"Paix, Gottfried",1611,Studium
"Paix, Jakob (1578)","1578 <sup>JL</sup>","Gymnasium Illustre,Studium,Organist,Schulmeister"
"Papst, Konrad (Bissingen, Studium)",,"Studium,Priester,Pfarrer"
"Parasotto, Anton",,"Franziskaner,Mönch"
"Pelkoven, Christoph",1589,"Studium,Jesuit"
"Peter, Johann (1579)","1579 <sup>JL</sup>","Studium,Jesuit,Professor"
"Peter, Johann (Anhofen)",,"Studium,Jesuit,Professor"
"Pettenbeck, Johann Ulrich",1617,"Studium,Pflegsverwalter"
"Pettenbeck, Richard (1575)","1575 <sup>JL</sup>","Studium,Kanoniker"
"Pfalzgraf bei Rhein und Veldenz, Georg Gustav","1564 <sup>JL</sup>",Studium
"Pfau, Sebastian (Überlingen)",,"Studium,Schulmeister"
"Pfauz, Johann (Ulm, Geistlicher)",,"Geistlicher,Pfarrer"
"Pfefferle, Johann Kaspar Bernhardin",,Studium
"Piscator, Johann (Konstanz)",,"Studium,Geistlicher,Priester"
"Pistor, Jakob (1613)",1613,Jesuit
"Poschinger, Johann Alfons",1599,"Kapuziner,Mönch"
"Quadt, Wilhelm",,Jesuit
"Queitsch, Christoph",1606,"Studium,Pfarrer"
"Quentel, Thomas Ferdinand Joseph von",1681,"Studium,Pfleger,Fischmeister"
"Rab, Valentin",,"Kanoniker,Studium"
"Rach, Andreas",,"Studium,Pfarrer"
"Rader, Matthäus","1561 <sup>JL</sup>","Jesuit,Studium"
"Rauch, Michael (Unterrauhen)",,"Priester,Pfarrer,Studium"
"Rauschmeier, Michael (1599)",1599,"Augustinerchorherr,Kanoniker,Studium"
"Rauschmeier, Michael (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Studium"
"Regulus, Johann Friedrich (1598)",1598,"Studium,Pfarrer"
"Rehlinger, Matthäus (Augsburg)",,Jesuitengymnasium
"Rehlinger, Quirin (Augsburg, Jesuitengymnasium)",,"Jesuitengymnasium,Studium,Dominikaner"
"Reihing, Johann Konrad (1573)","1573 <sup>JL</sup>","Jesuitengymnasium,Studium"
"Reihing, Johann Konrad (Augsburg)",,"Jesuitengymnasium,Studium"
"Reiner, Georg (Geistlicher, I7875)",,Geistlicher
"Reiner, Johann Anselm",,"Mönch,Kapuziner"
"Reis, Christoph (Studium)",,Studium
"Reisberger, Maurus (München)",,"Mönch,Benediktiner"
"Reischel, Matthäus Anton",1606,"Studium,Jesuit,Franziskaner,Mönch"
"Reitberger, Stephan",1584,"Benediktiner,Mönch,Abt,Studium"
"Reitorner von Schöllnach, Johann Georg von",1587,"Richter,Pfleger"
"Renner von Allmendingen, Johann Philipp",,"Studium,Augustinerchorherr,Kanoniker"
"Renz, Johann Ulrich","1571 <sup>JL</sup>","Studium,Pfarrer"
"Resch, Georg (1576)","1576 <sup>JL</sup>","Studium,Weihbischof,Pfarrer"
"Resch, Georg (Dillingen)",,"Studium,Weihbischof,Pfarrer"
"Resch, Thomas (1588)",1588,"Studium,Jesuit"
"Rettinger, Matthäus Matthias","1563 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
