,Geboren,Verstorben,Beruf
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Johann Maximilian Joseph Anton Graf von",,,Studium
"Laminger, Matthias Adolph",1655,1731,"Studium,Kapuziner,Mönch"
"Lammbruck, Johann",,,"Studium,Pfarrer"
"Lamprechtshauser, Bernhard",,,Studium
"Lamprechtshauser, Christoph","1505 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr,Studium"
"Landauer, Matthäus (Salzburg)",,,Studium
"Landbrucker, Johann",,,Studium
"Landstrass, Lukas",,"1562 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Lang, Johann (Salzburg)",,,Studium
"Lang, Johann Michael Heinrich",1729,1751,"Kapuziner,Mönch"
"Lanzinger, Franz (1635)",1635,,Studium
"Lappbühler, Georg",,,Studium
"Lasser von Lassereck, Christoph",,,Studium
"Lasser von Lassereck, Friedrich",,,Studium
"Lasser von Lassereck, Johann Ehrenreich",,,"Studium,Jurist"
"Lasser von Lassereck, Matthäus",,,Studium
"Lasser von Lassereck, Thomas",,,Studium
"Lasser von Lassereck, Wolfgang",,,Studium
"Lasser, Maximilian Joseph Johann Nepomuk Deochar Freiherr von",,,Studium
"Lasser, Wolfgang (Salzburg)",,,Studium
"Lasslehner, Johann (Rastatt)",,,Studium
"Lasslehner, Johann (Rastatt, G5284)",,,
"Laukner, Johann",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Lauran, Joseph",,,Studium
"Lauran, Paul",,,Studium
"Lauterbach, Georg",,,Studium
"Lauterbach, Wolfgang (Salzburg)",,,Studium
"Lauterbauch, Wilhelm",,,Studium
"Lebacher, Johann Georg",1687,,"Schüler,Studium"
"Leberer, Sebastian",,,Studium
"Lebetari, Virgil",,,Studium
"Lebwohl, Wolfgang",,,Studium
"Lechner, Augustin",1657,1727,"Benediktiner,Mönch"
"Lechner, Johann (Mattsee)",,,"Geistlicher,Studium"
"Lechner, Justin",1711,1771,"Franziskaner,Mönch,Superior"
"Lechner, Kaspar (1583)",1583,1634,"Studium,Jesuit,Professor"
"Lechner, Kaspar (Gastein)",,,"Studium,Jurist"
"Lechner, Wolfgang (Salzburg)",,,"Studium,Jurist"
"Lehner, Johann (Salzburg)",,,Studium
"Leibersdorf, Maximilian Ferdinand Joseph Freiherr von",,,Studium
"Leihmüller, Joachim",1684,1735,"Studium,Benediktiner,Mönch"
"Leiminger, Johann (Hallein)",,,Studium
"Leiminger, Joseph Prosper",1717,1794,"Kapuziner,Mönch"
"Leinbacher, Johann Heinrich",1655,,Studium
"Leinholz, Andreas",,,Studium
"Leinholz, Rupert",,,Studium
"Lendel, Johann Gregor",,,Studium
"Lengfelder, Peter",,,Studium
"Lenz, Georg (Salzburg)",,,Studium
