,Geboren,Verstorben,Beruf
"Riedel, Georg Wilhelm",,,Studium
"Riedel, Hilarius",,,Studium
"Rieder, Franz (Burghausen)",,,Studium
"Rieder, Sebastian (Studium)",,,Studium
"Riederer von Paar, Johann Georg Joseph Albert",1670,,"Studium,Beamter"
"Riederer von Paar, Johann Sigismund",,1636,"Pfleger,Kastner,Studium"
"Riederer von Paar, Johann Werner",,,"Studium,Pfleger,Kastner"
"Riederer, Georg Ludwig Joseph",,1716,"Pfleger,Rat"
"Riedler zu Johanneskirchen, Sebastian",,1621,"Studium,Rat,Kastner,Pfleger"
"Riegel, Leopold Andreas",1670,,"Studium,Rat"
"Riegersberger, Thomas",,,Studium
"Riegler, Heinrich",,,Studium
"Riegler, Joseph (Burghausen)",,,Studium
"Riegler, Martin (Burghausen)",,,Studium
"Riepel, Michael",,,Studium
"Riss von Rissenstein, Johann Wilhelm",1669,1735,"Studium,Mautner"
"Ritter, Ferdinand Franz",1647,,Studium
"Robel, Franz",,,Studium
"Rochinger, Johann",,,Studium
"Roder, Georg (Gerichtsschreiber)",,1630,"Gerichtsschreiber,Kanzlist"
"Rohrbach von Ahorn, Johann von",,,"Rat,Vizedom,Hauptmann"
"Rosa, Franz Leopold",,,Studium
"Rosa, Johann Jakob",,,Studium
"Rosenbusch, Franz Adam Ferdinand Anton Freiherr von",,1742,"Studium,Rat,Pfarrer"
"Rosenkranz, Johann Franz Patritius",1651,1709,"Studium,Augustinerchorherr,Kanoniker"
"Rothofer, Thomas",,,"Gerichtsschreiber,Kanzlist"
"Rotmeier, Christoph Ignaz",,,Studium
"Ruland, Johann (Tüssling)",,,"Studium,Rentschreiber"
"Rumpf, Adam Anton Pantaleon",1714,1781,"Kapuziner,Mönch,Guardian,Studium"
"Röll, Franz (Studium)",,,Studium
"Röll, Paul",,,"Studium,Kanzlist,Gerichtsschreiber"
"Sachs, Georg (Kelheim)",,1674,"Studium,Rat,Sekretär,Mautner"
"Sachs, Ignaz",,,Studium
"Sainte-Marie-Église, Ferdinand Michael von",,,"Studium,Rat,Pfleger"
"Sallinger, Ferdinand Nivard",1656,1703,"Studium,Zisterzienser,Mönch"
"Sallinger, Joseph (Studium)",,,Studium
"Sallinger, Pankraz",,,Studium
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Salzburger, Andreas (1655)",1655,,Studium
"Salzinger, Thomas (Neumarkt)",,,"Studium,Rentmeister"
"Samareier, Zacharias",,,Studium
"Sandizell, Georg von (Sandizell)",,,"Studium,Rat"
"Sanson, Jeremias Corbinian",1708,1754,"Studium,Benediktiner,Mönch"
"Sartor, Johann Philipp",,,Studium
"Sattelbogner, Sebastian",,,Studium
"Sattler, Johann Franz von Paula",1668,1740,"Studium,Rat"
"Sattler, Johann Maximilian von",1639,1701,"Studium,Rat,Jurist,Kanzler"
"Sattler, Joseph Matthäus",,,Studium
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
"Schachner zum Falkenberg, Sigismund",,,"Richter,Burgsess"
