,Geboren,Verstorben,Beruf
"Reizer, Georg",,,Studium
"Remler, Johann Georg",,,"Studium,Schüler"
"Renftel, Joseph",,,Studium
"Renner, Leonhard (Schwabmünchen)",,,"Studium,Schüler"
"Retur, Kaspar Berthold",,,Studium
"Riedel, Johann Dominik",,,Studium
"Riederer, Johann Georg (Mindelheim)",,1736,Pfarrer
"Riedner, Johann Sebastian",,,Studium
"Rieg, Dominik",,,"Priester,Geistlicher"
"Riegel, Joseph (Rain)",,,Geistlicher
"Rieher, Franz Xaver",,1699,Studium
"Rigotti, Johann Anton",,,Studium
"Rimmele, Johann (Höchstädt)",,,Studium
"Rockors, Michael Albert",,,Studium
"Roll von Bernau, Franz Konrad Anton",,1735,"Studium,Kanoniker"
"Roncho, Johann Baptist von",,,Studium
"Rosenzweig, Franz Rudolph",,,Studium
"Rosenzweig, Johann Andreas",,,"Studium,Soldat"
"Rot, Franz Joseph Ludwig",,,Studium
"Rotenhan, Johann Wilhelm",,,Studium
"Rotenstein, Johann Franz Christoph Freiherr von",,,Studium
"Roth, Joseph (Studium, G24624)",,,Studium
"Rotschiller, Anton",,,Studium
"Rott, Franz Joseph",,,Studium
"Rotteneigner, Andreas",,,Studium
"Rudel, Franz Sigismund",,,Studium
"Rudolph, Matthias (Studium)",,,Studium
"Rugle, Franz Joseph",,,Studium
"Ruisin, Adam",,,Geistlicher
"Röller, Johann (St.Gallen)",,,Studium
"Römer, Georg Adam",,,Studium
"Rüger, Christoph Joseph",,,Studium
"Sachs, Johann Ernst Xaver",,,Studium
"Sauter, Franz Anton (Messkirch)",,,Studium
"Sauter, Johann Michael (Geisingen)",,,Studium
"Schatzmann, David",,,Studium
"Schaulin, Johann Heinrich",,,Studium
"Schaumburg, Johann Hannibal Graf von",,,Studium
"Scheck, Matthias Thomas",,,Studium
"Schecker, Georg",,,Studium
"Schedler, Johann Konstantin",,,Studium
"Schelderle, Johann Anton (Stühlingen)",,,Studium
"Schellkopf, Johann Vitus",,,Schüler
"Schenkli, Joseph Anton",,,Studium
"Scheppach, Johann Kaspar",,,Studium
"Scherer, Franz Fidelis",,,Studium
"Scherpf, Johann Martin",,,Studium
"Schgumper, Joseph",,,Studium
"Schillinger, Franz Joseph",,,Studium
"Schirpf, Dominik",,,Studium
"Schlechten, Franz Borgias von",,,"Priester,Pfarrer,Studium"
"Schlechten, Primus",,1735,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schleininger, Beatus Jakob",,,Studium
"Schleininger, Karl Emmanuel",,,Studium
"Schleiss, Johann Reinhard",,,
"Schmelzer, Johann (Viechtach)",,,"Studium,Jurist"
"Schmerling, Joseph",,,Studium
"Schmid, Beda",,,"Studium,Benediktiner,Mönch"
"Schmid, Christian (Studium, G24620)",,,Studium
"Schmid, Fidelis (Neuötting)",,,Studium
"Schmid, Ignaz (Beilngries)",,,Studium
"Schmid, Johann Georg (1699)",1699,1761,"Priester,Kanoniker"
"Schmid, Johann Georg (Augsburg, Priester)",,1761,"Priester,Kanoniker"
"Schmid, Joseph (Auerbach)",,,Geistlicher
"Schmid, Joseph (Neuburg/Do.)",,,Schüler
"Schmid, Matthias (Geistlicher, B19660)",,,Geistlicher
"Schneid, Jakob (Ingolstadt)",,,Studium
"Schneider, Adrian",,,"Pfarrer,Prämonstratenser,Mönch"
"Schneider, Anton (Blumenegg, Studium)",,,Studium
"Schneider, Augustin (Mindelheim)",,1748,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schneider, Johann (1684)",1684,,Studium
"Schneider, Johann (Rheinfelden)",,,Studium
"Schneider, Joseph (Mahlberg)",,,Studium
"Schnellmann, Johann Ulrich",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Franz Heinrich Joseph von",,,Studium
"Schobinger, Jodocus Melchior",,,Studium
"Schoch, Johann Friedrich",,,Studium
"Scholz, Georg (Leeder)",,,"Studium,Geistlicher"
"Schorer, Dominik",,,Studium
"Schott, Franz Ignaz (Landshut)",,,Studium
"Schraffel, Joseph (Schüler)",,,Schüler
"Schraffel, Peter",,1762,"Studium,Priester,Pfarrer"
"Schreckenfuchs, Johann Ignaz Joseph",1674,1746,Studium
"Schrecker, Joseph (Laufing)",,,Studium
"Schreiber, Joseph (Munzingen)",,,Studium
"Schrettle, Sebastian",,,Studium
"Schrott, Johann (Studium)",,,Studium
"Schulz, Christoph",,,Studium
"Schunk, Johann Konrad",,,Studium
"Schwab, Franz Joseph (Neuburg)",,,Studium
"Schwarzenbacher, Peter",1699,1761,"Priester,Geistlicher,Studium"
"Schweiger, Johann (Buch)",,,Studium
"Schweizer, Adam",,,Schüler
"Schweller, Ferdinand",,,Richter
"Schwerz, Martin",,,Studium
"Schönau, Johann Franz Otto Joseph Freiherr von",,,Studium
"Schönauer, Wilhelm",,,Studium
"Schönhofer, Johann Baptist",,,Studium
"Schönle, Georg Ferdinand",,1702,Studium
"Schürer, Vitus Georg",,,Studium
"Seckler, Ignaz Franz",,,Studium
"Sedelmeier, Nikolaus (Schüler)",,,Schüler
"Sedelmeier, Roman",1677,1722,"Studium,Benediktiner,Mönch"
"Seemeier, Anton",,,Studium
"Seibold, Johann Adam",,1723,"Priester,Pfarrer,Geistlicher"
"Seinsheim zu Sünching, Maximilian Franz Maria Freiherr von",,1737,"Studium,Pfleger,Vizedom"
"Semer, Karl",,1703,Dominikaner
"Senger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Senn, Franz (Kenzingen)",,,Studium
"Sennfeld, Johann Melchior",,,Studium
"Siebeneicher, Johann Wolfgang",,,Studium
"Siegmann, Joseph",,,Studium
"Simon, Joseph (Studium)",,,Studium
"Sirch, Ulrich",,,Geistlicher
"Spatt, Johann",,,Studium
"Spatz, Philipp (Mindelheim)",,,Geistlicher
"Speth von Zwiefalten, Maximilian Emmanuel Benedikt Franz Joseph",,,"Kanoniker,Studium"
"Spreng, Lukas",,,"Franziskaner,Mönch"
"Sprenger, Franz Joseph",,,Studium
"Sprengler, Johann Sebastian",,,Studium
"Stabler, Joseph Johann",,,Studium
"Staudigel, Franz Xaver (Landsberg)",,,"Studium,Schüler"
"Stegmeier, Christoph Anton",,,Studium
"Stei, Johann (Tschagguns)",,,Studium
"Steib, Jeremias Paul",,,Studium
"Steiben, Otto Werner von",,,Studium
"Steiner, Simon (1683)",1683,,"Studium,Geistlicher"
"Steiner, Simon (Niederndorf)",,,"Studium,Geistlicher"
"Steinhauser, Johann Wolfgang",,,Studium
"Steinhauser, Martin (Schreiber)",,,Schreiber
"Stempfle, Joseph (Bayern)",,,Studium
"Stengel, Franz Xaver (Hechingen)",,,Studium
"Stiegler, Johann Ulrich Joseph",,,Studium
"Stiegler, Johann Valentin",,,Studium
"Stocker, Johann Baptist Ludwig",,,Studium
"Strasser, Johann Nikolaus",,,Studium
"Stratthaus, Franz Leonhard",,,Schüler
"Straub, Johann Franz",,,Studium
"Streicher, Franz Ignaz",,,Studium
"Streile, Georg Ferdinand",,,"Studium,Soldat,Militär"
"Streit, Wilhelm Leodegar",,,Studium
"Strohmeier, Bernhard (Bremelau)",,,Geistlicher
"Strom, Anton Matthias",,,"Studium,Kapuziner,Mönch"
"Struckel, Clemens",,,Studium
"Stupon Stembek, Johann Graf von",,,"Studium,Kanoniker"
"Sturmfeder, Ernst Friedrich von",,,Studium
"Sulzer, Joseph Thaddäus",,,Studium
"Talhofer, Simon",,,"Geistlicher,Studium"
"Talmann, Bernhardin",,1728,Geistlicher
"Talmann, Georg (Tirol)",,,Studium
"Tannhauser, Johann (Margreid)",,,Studium
"Tartarotti, Franz Anton",,,Studium
"Tavon, Johann Anton von",,,Studium
"Teiclet, Anton Franz",,,Studium
"Tenn, Rudolph von",,,Richter
"Thoma, Joseph (1684)",1684,,Studium
"Thoma, Joseph (Freiburg)",,,Studium
"Thun, Jakob Maximilian Graf von",1681,1741,"Studium,Kanoniker,Bischof"
"Thun, Johann Ernst Christoph Graf von",,,Studium
"Tomasini, Joseph Anton",,,Studium
"Trentini, Peter Xaver",,,Studium
"Troyer, Philipp Jakob",,,Studium
"Truchsess von Waldburg-Wolfegg, Maximilian Maria Anton Ernst",,,"Geistlicher,Kanoniker,Studium"
"Tschiderer von Gleiffheim, Joseph Benedikt",,,Studium
"Tschudi, Franz Joseph Melchior",,,Studium
"Turre, Anton Kasimir von",,,Studium
"Törring zu Seefeld, Philipp Joseph Franz Octavius Emmanuel",1680,1735,"Studium,Pfleger"
"Usleber, Johann",,,Studium
"Vallet DesBarres, Johann Nikolaus",,,"Studium,Pfarrer"
"Veit, Georg Nikolaus",,,Studium
"Vetterle, Achatius",,1700,Dominikaner
"Vogel, Christoph (Wertheim)",,,Studium
"Vogel, Johann Georg (Regensburg)",,,Studium
"Vogt, Valentin",,,"Studium,Pfarrer,Schüler"
"Vollmar, Jakob (Wolfach)",,,Studium
"Vorecker, Johann Georg",,,Studium
"Vögele, Johann (Freiburg)",,,"Studium,Pfarrer"
"Wagenseil, Melchior Matthias",,,Studium
"Wagner, Wolfgang Anton",,,"Priester,Studium"
"Wahler, Johann Michael",,,Studium
"Waldmeier, Johann Urban",,,Studium
"Waldschacher, Stephan",,,Studium
"Walter, Johann Jakob (Kapellmeister)",,,Kapellmeister
"Weber, Johann Balthasar",,,Studium
"Weckerlin, Sebastian (Orschwihr)",,,Studium
"Weichs, Franz Ignaz Joachim Freiherr von",,,Studium
"Weid von Wiesenburg, Johann Adolph",,,Studium
"Weinhart, Balthasar (Straubing)",,,Studium
"Weinmann, Johann Georg (Forchheim)",,,Studium
"Weipert, Johann Franz",,1722,"Studium,Priester,Geistlicher"
"Weiss, Johann (Herbertingen)",,,Studium
"Weiss, Johann Kaspar (Studium)",,,Studium
"Weiss, Johann Peter (Au)",,,Schüler
"Weissenbach, Franz Leontius",,,"Studium,Pfarrer"
"Weissenbach, Philipp Bernhard",,,Studium
"Welser von Rasch, Karl Friedrich",,,Studium
"Welzenmüller, Ignaz",,,Schüler
"Wendenschlegel, Johann Georg (Pfaffenhofen an der Ilm)",,1706,Gerichtsschreiber
"Wening, Anton Maximilian",,,Studium
"Wenzinger, Joseph Anton",,,Studium
"Werner, Johann Jakob (Ellwangen)",,,"Priester,Pfarrer"
"Wescher, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Wessenberg auf Ampringen, Johann Franz Rupert Florian Reinhard",1687,1777,"Obersthofmeister,Konferenzminister,Studium"
"Wetter, Johann (Freiburg)",,,Studium
"Wicka, Johann Georg Joseph",,,Studium
"Wiedemann, Georg (Pfarrer, B27354)",,1702,Pfarrer
"Wiedemann, Johann (Bayersoien)",,,Studium
"Wiedemann, Johann (Fürstenberg)",,,Studium
"Wieder, Johann Paul",,,Studium
"Wieler, Jakob (Feldkirch)",,,Studium
"Windecker, Georg (Tisens)",,,Studium
"Winkler, Anton (Meran)",,,Studium
"Wirbser, Joseph",1690,1744,"Studium,Geistlicher"
"Wirnzhofer, Johann Michael",,,Studium
"Wirt, Anton (Dornbirn)",,,"Pfarrer,Studium"
"Wittemer, Johann",,,Studium
"Wolf, Johann Theodosius (Tübingen, Studium)",,1736,"Studium,Jurist,Rat"
"Wolkenstein-Trostburg, Maximilian Leopold Dominik Ludwig Graf von",,1703,Studium
"Wurm, Johann Baptist",,1714,Studium
"Wurzer, Andreas (Bayern)",,,Studium
"Wörle, Johann Michael Ernst von",1699,,"Geistlicher,Priester"
"Zanestrin, Wilhelm",,,Studium
"Zefferini, Johann Baptist",,,Studium
"Zehetmeier, Joseph Marquard",,,Schüler
"Zeiler, Anton (Biberwier)",,1756,"Studium,Priester,Geistlicher"
"Zeller, Johann Anton (Innsbruck)",,,Studium
"Ziegler, Johann Adam (Würzburg)",,,Studium
"Zimmer, Johann (Studium)",,,Studium
"Zimmer, Johann Paul (Würzburg)",,,"Studium,Mediziner,Arzt"
"Zindat, Johann Ulrich",,,"Pfarrer,Studium,Schüler"
"Zobel, Johann Jakob (Amberg)",,,Studium
