,Geboren,Verstorben,Beruf
"Rotterdam, Hugo von",,,"Studium,Jurist"
"Ruchsner, Johann (Windsheim, Studium)",,,Studium
"Ruckenmeier, Michael",,,Studium
"Rudolph, Johann Thomas",,,"Rat,Kanzler,Kanoniker,Studium"
"Rudolph, Simon",,"1559 <sup>JL</sup>","Studium,Kanoniker,Propst,Generalvikar"
"Rudolphi, Johann (1482)","1482 <sup>JL</sup>","1546 <sup>JL</sup>",Studium
"Rudolphi, Johann (Diessbach)",,"1546 <sup>JL</sup>",Studium
"Ruff, Balthasar (Heilbronn)",,,Studium
"Ruff, Nikolaus (Geistlicher)",,,Geistlicher
"Rummel, Johann (Lauterbourg)",,,Studium
"Rummelsbach, Wilhelm",,,"Studium,Kanoniker"
"Rumpler, Pankraz",,,Studium
"Russbart, Urban",,,"Geistlicher,Studium"
"Russel, Jakob",,,Studium
"Russmal, Johann",,,Studium
"Röhrl, Peter",,,Studium
"Römer, Johann (Füssen)",,,Studium
"Rüger, Gabriel",,"1520 <sup>JL</sup>",Pfarrer
"Sachs, Georg (Nürnberg)",,,Studium
"Salbert, Johann (Kulmbach)",,,Studium
"Sallsel, Oswald",,,Studium
"Salzmann, Balthasar",,,Studium
"Sartoris, Balthasar (Tölz)",,,Studium
"Sartoris, Matthias (Kappel)",,,Studium
"Sartoris, Michael (Obernai)",,,Studium
"Sartoris, Wolfgang (Toblach)",,,Studium
"Satzger, Thomas",,,Studium
"Satzler, Jodocus",,,Studium
"Schademann, Johann (Gerolzhofen)",,,Studium
"Schaffhausen, Heinrich von",,,Studium
"Schaffhausen, Jakob von (Schaffhausen, Studium)",,,Studium
"Schaffhausen, Johann von (Schaffhausen, Studium, H21604)",,,Studium
"Schaffhausen, Lorenz von",,,Studium
"Schaffhausen, Ulrich von",,,Studium
"Schaffhauser, Johann (Pfarrer, I9608)",,,Pfarrer
"Schafhart, Adam",,,Studium
"Schaller, Nikolaus (Bürger)",,,Bürger
"Schammler, Adam",,,Studium
"Schaub, Pelagius",,,"Studium,Geistlicher"
"Scheblin, Jakob",,,"Studium,Dominikaner,Mönch"
"Schedel, Johann (Nürnberg, Studium)",,,Studium
"Scheffer, Kaspar (Studium)",,,"Studium,Heiliggeistorden,Kreuzherr"
"Schellenberg, Johann von (Zürich)",,,"Studium,Kanoniker,Pfarrer"
"Schellmacher, Urban",,,Studium
"Schering, Johann",,,Studium
"Schett, Samuel",,,Studium
"Scheubel, Stephan (Mickhausen)",,,Studium
"Schieveler, Georg",,,Studium
"Schlecht, German Hermann",,,"Geistlicher,Pfarrer"
"Schlehenried, Michael",,,"Vikar,Geistlicher,Studium"
