,Geboren,Verstorben,Beruf,Person
"Haller, Karl (Nürnberg)",,,Studium,"Haller, Karl (Nürnberg)"
"Haller, Konrad (Nürnberg)",,,"Studium,Jurist,Assessor","Haller, Konrad (Nürnberg)"
"Haller, Lazarus","1568 <sup>JL</sup>",1633,"Studium,Ratsherr","Haller, Lazarus"
"Haller, Leonhard (Nürnberg)",,,Studium,"Haller, Leonhard (Nürnberg)"
"Haller, Leopold",,,Studium,"Haller, Leopold"
"Haller, Martin (Nürnberg)",,,Studium,"Haller, Martin (Nürnberg)"
"Haller, Martin (Nürnberg, Studium)",,,Studium,"Haller, Martin (Nürnberg, Studium)"
"Haller, Matthäus (Nürnberg)",,,Studium,"Haller, Matthäus (Nürnberg)"
"Haller, Matthäus (Nürnberg, Studium)",,,Studium,"Haller, Matthäus (Nürnberg, Studium)"
"Haller, Peter (Nürnberg)",,,Studium,"Haller, Peter (Nürnberg)"
"Haller, Peter (Nürnberg, Studium)",,,Studium,"Haller, Peter (Nürnberg, Studium)"
"Haller, Peter (Nürnberg, Studium, G13691)",,,Studium,"Haller, Peter (Nürnberg, Studium, G13691)"
"Haller, Rupert",,,Studium,"Haller, Rupert"
"Haller, Sigismund (Nürnberg)",,,Studium,"Haller, Sigismund (Nürnberg)"
"Haller, Wilhelm (Nürnberg)",,,Studium,"Haller, Wilhelm (Nürnberg)"
"Haller, Wolfgang (Nürnberg)",,,Studium,"Haller, Wolfgang (Nürnberg)"
"Haller, Wolfgang (Nürnberg, Studium)",,,"Studium,Benediktiner,Mönch","Haller, Wolfgang (Nürnberg, Studium)"
"Hamburger, Johann",,,Studium,"Hamburger, Johann"
"Hammerbach, Peter",,,Studium,"Hammerbach, Peter"
"Hammerer, Andreas (Nürnberg)",,,Studium,"Hammerer, Andreas (Nürnberg)"
"Hammerer, Andreas (Nürnberg, Studium)",,,Studium,"Hammerer, Andreas (Nürnberg, Studium)"
"Hammerschmid, Hartwig",,,"Studium,Pfarrer","Hammerschmid, Hartwig"
"Hamon, Wolfgang",,,Studium,"Hamon, Wolfgang"
"Handel, Georg Franz von",,,Studium,"Handel, Georg Franz von"
"Handel, Konrad Hieronymus",,,Studium,"Handel, Konrad Hieronymus"
"Handl auf Laiblachsberg und Ziertheim, Hieronymus",1749,1824,Kanoniker,"Handl auf Laiblachsberg und Ziertheim, Hieronymus"
"Hanold, Augustin",,,Studium,"Hanold, Augustin"
"Hanold, Georg Paul",,,Studium,"Hanold, Georg Paul"
"Harger, Johann",,,Studium,"Harger, Johann"
"Harlander, Wolfgang (Nürnberg)",,,Studium,"Harlander, Wolfgang (Nürnberg)"
"Harrer, Peter (Nürnberg)",,,Studium,"Harrer, Peter (Nürnberg)"
"Harsdorfer, Christoph Andreas",,,Studium,"Harsdorfer, Christoph Andreas"
"Harsdorfer, David",1584,1654,"Studium,Richter","Harsdorfer, David"
"Harsdorfer, Ernst",,,Studium,"Harsdorfer, Ernst"
"Harsdorfer, Gabriel (Nürnberg)",,,Studium,"Harsdorfer, Gabriel (Nürnberg)"
"Harsdorfer, Georg Andreas",,,,"Harsdorfer, Georg Andreas"
"Harsdorfer, Georg Philipp",1630,1658,"Studium,Ratsherr,Schöffe,Schriftsteller","Harsdorfer, Georg Philipp"
"Harsdorfer, Johann Christoph (Nürnberg)",,,Studium,"Harsdorfer, Johann Christoph (Nürnberg)"
"Harsdorfer, Johann Christoph (Nürnberg, Studium)",,,Studium,"Harsdorfer, Johann Christoph (Nürnberg, Studium)"
"Harsdorfer, Lazarus",,,Studium,"Harsdorfer, Lazarus"
"Harsdorfer, Paul",1605,1676,"Studium,Ratsherr","Harsdorfer, Paul"
"Harsdorfer, Peter (Nürnberg)",,,Studium,"Harsdorfer, Peter (Nürnberg)"
"Harsdorfer, Sigismund Friedrich",,,Studium,"Harsdorfer, Sigismund Friedrich"
"Harsdorfer, Wolf",,,Studium,"Harsdorfer, Wolf"
"Harsdorfer, Wolfgang (Nürnberg)",,,Studium,"Harsdorfer, Wolfgang (Nürnberg)"
"Harsdorfer, Wolfgang (Nürnberg, Studium)",,,Studium,"Harsdorfer, Wolfgang (Nürnberg, Studium)"
"Harset, Johann",,,,"Harset, Johann"
"Hart, Sebastian",,,Studium,"Hart, Sebastian"
"Hartenstein, Johann",,,Studium,"Hartenstein, Johann"
"Hartmann, Georg (Nürnberg)",,,Studium,"Hartmann, Georg (Nürnberg)"
