,Geboren,Verstorben,Beruf
"Hornung, Johann Simon",,,Studium
"Huber, Ferdinand Anton",,,"Schüler,Studium"
"Huber, Franz Xaver (Straubing)",,,Studium
"Huber, Joseph Thomas",,,Studium
"Huber, Thomas (Mettenbach)",,,Studium
"Hug, Johann Jakob (Wil)",,,Studium
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Hund, Benedikt Franz",1733,1805,"Pfarrer,Benediktiner,Mönch"
"Hösle, Johann Joseph",,,Studium
"Indermauer von Freienfeld",,,Studium
"Ingram von Liebenrain, Paul Jakob Zacharias von",,,Studium
"Iringer, Johann Christian",,,Studium
"Jacomet, Ulrich Johann",,,"Geistlicher,Studium"
"Janz, Johann Benno",,,Studium
"Jehler, Friedrich Karl",,,Studium
"Jochum, Joseph Leonhard",,,Studium
"Jäger, Johann Karl",,,Studium
"Jäger, Silvester (Fassa)",,,Studium
"Kahlbacher, Ferdinand",,,Studium
"Kaltschmid, Joseph Bernhard",,,"Studium,Franziskaner,Mönch"
"Kauzmann, Johann Michael",,,Studium
"Keilbach, Johann Jakob",,,Studium
"Keller, Markus Ignaz",,,Studium
"Kern, Franz Anton",,1766,"Studium,Rat"
"Kern, Karl Ludwig von",,,Pfleger
"Kerrmann, Ferdinand Wilhelm",,,Studium
"Kiem, Johann Paul",,,Studium
"Klammer, Bonifatius",,,Studium
"Klammer, Johann (Seefeld)",,,Studium
"Klanner, Joseph Anton Friedrich",,1769,"Studium,Schreiber"
"Klaus, Johann Baptist (Irsee)",,,Studium
"Klausen, Joseph Peter",,,Studium
"Klebel, Joseph",,,Studium
"Klebelsberg, Johann Nepomuk Albuin von",,,"Geistlicher,Studium"
"Kleiber, Franz Xaver (Wiesensteig)",,,"Studium,Pfarrer"
"Klöpfer, Michael",,,Studium
"Knaus, Franz",,,Priester
"Koch, Joachim",1713,1752,"Pfarrer,Studium"
"Koder, Johann Georg",,,Geistlicher
"Kohler, Auraeus",,,Studium
"Kolb, Franz Anton (Wangen)",,,Schüler
"Kolb, Johann Heinrich (Rinklingen)",,,Studium
"Kratz, Georg (Ergertshausen)",,,Studium
"Kraus, Franz von Paula (Gundertshausen)",,,Studium
"Kravogel, Joseph",,,Studium
"Kreidiman, Georg Ezechiel",1710,1784,"Priester,Pfarrer"
"Kreislin, Johann Ulrich",1708,,"Priester,Geistlicher"
"Kremer, Johann (Dietfurt)",,,"Schüler,Studium"
"Kronauer, Johann Heinrich",,,Studium
"Krussdorf, Maximilian Joseph Freiherr von",,,Studium
