,Beruf
"Meier, Franz Alois",Schüler
"Meier, Franz Andreas (1692)",Studium
"Meier, Franz Andreas (Pfullendorf)",Schüler
"Meier, Franz Andreas (Pfullendorf, Studium)",Studium
"Meier, Franz Andreas (Studium)",Studium
"Meier, Franz Anton (1673)",Studium
"Meier, Franz Anton (1683)","Studium,Kastner"
"Meier, Franz Anton (1686)",Studium
"Meier, Franz Anton (1694)",Studium
"Meier, Franz Anton (1694, Stockach)",Studium
"Meier, Franz Anton (1700)",Studium
"Meier, Franz Anton (1703)","Geistlicher,Studium"
"Meier, Franz Anton (1703, Rottweil)","Geistlicher,Studium"
"Meier, Franz Anton (1720)","Pfarrer,Studium"
"Meier, Franz Anton (1736)","Pfarrer,Geistlicher"
"Meier, Franz Anton (1737)",Studium
"Meier, Franz Anton (1791)","Studium,Pfarrer"
"Meier, Franz Anton (Dietmannsried)","Studium,Schüler"
"Meier, Franz Anton (Ehingen)",Studium
"Meier, Franz Anton (Freiburg)",Studium
"Meier, Franz Anton (Freising)",Studium
"Meier, Franz Anton (Hofkirchen)",Studium
"Meier, Franz Anton (Laufenburg)",Studium
"Meier, Franz Anton (Leoprechting)",Studium
"Meier, Franz Anton (Mindelheim)","Priester,Studium"
"Meier, Franz Anton (Möhringen)",Studium
"Meier, Franz Anton (Offenburg)",Studium
"Meier, Franz Anton (Pfarrer)",Pfarrer
"Meier, Franz Anton (Rain)","Priester,Studium,Pfarrer,Geistlicher"
"Meier, Franz Anton (Rain, Schüler)","Schüler,Studium"
"Meier, Franz Anton (Schreiber)","Schreiber,Studium"
"Meier, Franz Anton (Schwaz)",Studium
"Meier, Franz Anton (Schwäbisch Gmünd)","Studium,Geistlicher"
"Meier, Franz Anton (Studium)",Studium
"Meier, Franz Anton (Studium, H10119)",Studium
"Meier, Franz Anton Ignaz Freiherr von","Studium,Rat,Kanoniker"
"Meier, Franz Anton Joseph",Studium
"Meier, Franz Anton Ludwig","Studium,Schüler,Augustinereremit,Mönch"
"Meier, Franz Anton Nilus","Kapuziner,Mönch,Superior"
"Meier, Franz Anton Ulrich","Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Franz Antonin","Kapuziner,Mönch"
"Meier, Franz Benedikt",Studium
"Meier, Franz Benno","Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Meier, Franz Bernhard von","Studium,Geistlicher"
"Meier, Franz Borgias (1736)","Studium,Geistlicher"
"Meier, Franz Borgias (1738)","Pfarrer,Studium"
"Meier, Franz Borromäus","Augustinerchorherr,Kanoniker"
"Meier, Franz Christoph",Studium
"Meier, Franz Damian","Studium,Pfarrer"
"Meier, Franz Dominik (1764)",Studium
