,Geboren,Verstorben,Beruf
"Möringer, Stefan",,,Studium
"Mühlstadt, Eberhard",,,Studium
"Mülich, Heinrich (Pfarrer)",,,Pfarrer
"Müller, Andreas (Füssen)",,,Studium
"Müller, Georg (Schrobenhausen)",,,Studium
"Müller, Johann (Kaufbeuren)",,,Studium
"Müller, Johann (Schwetzingen)",,,Studium
"Müller, Kaspar (Kempten)",,,Studium
"Müller, Leonhard (München)",,,"Pfarrer,Studium"
"Müller, Martin (Masevaux)",,,Studium
"Müller, Simon (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Ulrich (Günzburg)",,,Studium
"Münch, Sebastian (Pfarrer)",,,Pfarrer
"Münzer, Peter (Nürnberg)",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nallinger, Johann (Offenburg)",,,Notar
"Natter, Johann (Ebingen)",,,Studium
"Neff, Michael (Appenzell)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neidinger, Martin",,,Studium
"Neidling, Konrad",,,"Geistlicher,Pfarrer"
"Neidlinger, Konrad",,,Geistlicher
"Nerlinger, Georg (Eisenärzt)",,,Studium
"Nessler, Johann (Überlingen)",,,Studium
"Neusberg, Johann",,,Studium
"Neustadt, Kilian von",,,Studium
"Nicolai, Werner",,,Studium
"Nidwalden, Heinrich von",,,Studium
"Nidwalden, Johann von",,,Studium
"Nieblock, Kaspar",,,Studium
"Niederdorfer, Leonhard",,,"Studium,Pfarrer"
"Niedermeier, Wolfgang (Eschelbach)",,,"Geistlicher,Studium"
"Nippenburg, Martin",,,"Studium,Kanoniker,Geistlicher"
"Nissle, Georg",,,Studium
"Nopp, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Notauer, Ägidius",,,"Franziskaner,Mönch"
"Nussdorf, Jakob von (Prien)",,,Studium
"Nussrauher, Wolfgang",,,Studium
"Nägele, Johann (Rouffach)",,,Studium
"Nägele, Johann (Thannhausen)",,,Studium
"Nägele, Johann Georg (Geistlicher)",,"1540 <sup>JL</sup>","Geistlicher,Pfarrer"
"Nördlingen, Johann von (Nördlingen)",,,Studium
"Nürnberg, Georg von (Nürnberg)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21343)",,,Studium
"Obendorfer, Georg (Kemnath)",,,"Geistlicher,Studium"
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Obleier, Johann",,,Pfarrer
"Odenheim, Johann",,"1519 <sup>JL</sup>",Pfarrer
"Offner, Johann (Innsbruck)",,,Studium
"Oleatoris, Johann (Wiesloch)",,,Studium
"Opilio, Martin",,,Studium
"Opilio, Nikolaus",,,Studium
