,Geboren,Verstorben,Beruf
"Weinhart, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Bürgermeister"
"Weinkammer, Philipp Friedrich",,,Studium
"Weinzier, Johann Wilhelm",,,Studium
"Weiss, Johann Sebastian (Königshofen)",,,Studium
"Weissmantel, Christoph",,,Studium
"Weissmantel, Georg",,,Studium
"Welser, Johann Baptist (Studium)",,,Studium
"Welzenmüller, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Wengi, Benedikt",,,"Wilhelmit,Mönch"
"Wernlin, Johann Konrad",,,Studium
"Wertis, Johann Nikolaus von",,,Studium
"Wiedemann, Jakob (Rat)",,,Rat
"Wiedemann, Johann (Landsberg, Studium)",,,Studium
"Wieder, Johann Sebastian",,1681,"Richter,Gerichtsschreiber,Zoller"
"Wiederlechner, Sebald",,1696,"Guardian,Franziskaner,Mönch"
"Wild, Karl",,,Studium
"Willinger, Ägidius",,,Studium
"Winkler, Thomas (1645)",1645,1714,"Studium,Geistlicher"
"Winkler, Thomas (München)",,1714,"Studium,Geistlicher"
"Wohlfahrt, Lorenz",,,Studium
"Wolleib, Johann Balthasar",1645,1693,"Pfarrer,Studium"
"Wollenberger, Christoph (Sommerach)",,,Studium
"Wollherr, Johann Jakob",,,"Geistlicher,Studium"
"Zech, Matthias (Mönch)",,,"Mönch,Vorbesitzer"
"Zeidler, Johann Paul",,,Studium
"Zelfig, Georg",,,Studium
"Zelto, Andreas",,,Studium
"Zickel, Philipp Christoph",,,Studium
"Ziegler, Georg (Kitzingen)",,,Studium
"Ziegler, Johann (Studium, F6474)",,,Studium
"Ziegler, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Zillhart, Christoph (Ulm)",,,Studium
"Zimmermann, Johann Hartmann",,,"Studium,Jesuitengymnasium"
"Zink, Johann Georg (Würzburg)",,,Studium
"Zuckeisen, Melchior",,,"Pfarrer,Geistlicher,Studium"
"Zwehl, Johann Christoph",,,Studium
"Zürcher, Gratian",,1698,"Franziskaner,Mönch"
"Zürcher, Gratian Edmund",,1666,"Franziskaner,Mönch"
"Öchsle, Johann Ulrich",,,Studium
