,Geboren,Verstorben,Beruf,Person
"Wickard, Beatus Karl Wolfgang Anton",1698,,"Pfarrer,Kanoniker","Wickard, Beatus Karl Wolfgang Anton"
"Wickard, Franz Sebastian Heinrich",1718,1754,Geistlicher,"Wickard, Franz Sebastian Heinrich"
"Wickard, Heinrich Justus",1637,1702,"Kapuziner,Mönch","Wickard, Heinrich Justus"
"Wickard, Jakob Anselm",1601,1636,"Studium,Benediktiner,Mönch","Wickard, Jakob Anselm"
"Wickard, Johann Franz Anton",1691,,"Geistlicher,Studium","Wickard, Johann Franz Anton"
"Wickard, Johann Kaspar",1634,1698,"Priester,Studium,Pfarrer","Wickard, Johann Kaspar"
"Wickard, Karl Anton",1715,,Geistlicher,"Wickard, Karl Anton"
"Wickard, Karl Anton Bonaventura",1711,,Pfarrer,"Wickard, Karl Anton Bonaventura"
"Wickard, Karl Valerius",,,Studium,"Wickard, Karl Valerius"
"Wickard, Kaspar",,,Studium,"Wickard, Kaspar"
"Wiedemann, Wolfgang (Zug)",,,Studium,"Wiedemann, Wolfgang (Zug)"
"Wiedmer, Jakob (Zug)",,,Studium,"Wiedmer, Jakob (Zug)"
"Wiedmer, Johann Adalrich",1634,1665,"Kapuziner,Mönch","Wiedmer, Johann Adalrich"
"Wiedmer, Johann Kaspar",,,Priester,"Wiedmer, Johann Kaspar"
"Wiedmer, Michael (Zug)",,1630,"Benediktiner,Mönch,Studium","Wiedmer, Michael (Zug)"
"Wiesenbach, Beatus Joseph von",,,Studium,"Wiesenbach, Beatus Joseph von"
"Willhard, Wolfgang",,,Buchdrucker,"Willhard, Wolfgang"
"Winkler, Zacharias",,,Studium,"Winkler, Zacharias"
"Wölfle, Jakob (Zug)",,,"Studium,Priester","Wölfle, Jakob (Zug)"
"Wölfle, Peter (1591)",1591,1633,"Studium,Benediktiner,Mönch","Wölfle, Peter (1591)"
"Zerotius, Peter",,,Priester,"Zerotius, Peter"
"Ziegler, Georg (Zug)",,,Studium,"Ziegler, Georg (Zug)"
"Zilli, Johann Humilis",1639,1699,"Kapuziner,Mönch","Zilli, Johann Humilis"
"Zug, Wolfgang Damian",1705,,Geistlicher,"Zug, Wolfgang Damian"
"Zumbach, Franz",1628,1694,"Studium,Pfarrer","Zumbach, Franz"
"Zumbach, Franz Jakob",1725,,Schulmeister,"Zumbach, Franz Jakob"
"ZurLauben, Heinrich Ludwig",,,Studium,"ZurLauben, Heinrich Ludwig"
"Zurlauben zu Thun und Gestellenberg, Beatus Jakob",1684,,Geistlicher,"Zurlauben zu Thun und Gestellenberg, Beatus Jakob"
"Zurlauben, Jakob Gerold Sigismund",1619,1688,"Kapuziner,Mönch","Zurlauben, Jakob Gerold Sigismund"
"Zurlauben, Johann Baptist",,,Studium,"Zurlauben, Johann Baptist"
"Zürcher, Beatus Jakob",,,Studium,"Zürcher, Beatus Jakob"
"Zürcher, Johann Peter (1632)",1632,1702,"Studium,Priester,Pfarrer,Kanoniker","Zürcher, Johann Peter (1632)"
"Zürcher, Lukas",,,"Studium,Priester","Zürcher, Lukas"
"Öchsle, Andreas (Zug)",,1610,"Mönch,Studium,Benediktiner,Abt","Öchsle, Andreas (Zug)"
