,Geboren,Verstorben,Beruf,Person
"Deuerl, Johann Wolfgang",1666,1713,"Studium,Mönch,Benediktiner","Deuerl, Johann Wolfgang"
"Diemer, Corbinian",1737,,"Benediktiner,Mönch","Diemer, Corbinian"
"Diesenberger, Joseph Karl",1744,,Studium,"Diesenberger, Joseph Karl"
"Dietel, Johann (Freising)",,,Studium,"Dietel, Johann (Freising)"
"Dimpfel, Joseph Bernhard",,,Studium,"Dimpfel, Joseph Bernhard"
"Dollinger, Ludwig (Freising)",,,Studium,"Dollinger, Ludwig (Freising)"
"Dorer, Corbinian",,,Studium,"Dorer, Corbinian"
"Dottershofer, Georg (Freising)",,,Studium,"Dottershofer, Georg (Freising)"
"Drechsel, Vitus (Freising)",,,Studium,"Drechsel, Vitus (Freising)"
"Ebenmann, Berthold",,,Studium,"Ebenmann, Berthold"
"Ebensteiner, Johann Baptist",,,Studium,"Ebensteiner, Johann Baptist"
"Echter, Georg (Freising)",,,"Studium,Kanoniker","Echter, Georg (Freising)"
"Echter, Johann (Freising)",,,"Studium,Pfarrer","Echter, Johann (Freising)"
"Echter, Johann (Freising, Studium)",,,Studium,"Echter, Johann (Freising, Studium)"
"Eck, Felix Andreas",1644,,Studium,"Eck, Felix Andreas"
"Eck, Maximilian Heinrich (1655)",1655,,Studium,"Eck, Maximilian Heinrich (1655)"
"Eck, Maximilian Heinrich (Freising)",,,Studium,"Eck, Maximilian Heinrich (Freising)"
"Eck, Vitus Albert August",1650,,"Studium,Paulaner,Mönch","Eck, Vitus Albert August"
"Eckbrecht, Johann (Freising)",,,Studium,"Eckbrecht, Johann (Freising)"
"Ecker von Kapfing, Franz Sigismund Anton von",,1749,"Studium,Pfleger,Hofmarschall,Rat","Ecker von Kapfing, Franz Sigismund Anton von"
"Ecker von Kapfing, Johann Christoph Franz Ignaz Benno",1705,1787,"Studium,Kanoniker","Ecker von Kapfing, Johann Christoph Franz Ignaz Benno"
"Ecker von Kapfing, Maximilian Franz Heinrich Dominik Joseph von",1690,1749,"Studium,Kanoniker,Pfarrer","Ecker von Kapfing, Maximilian Franz Heinrich Dominik Joseph von"
"Eckhart, Alois",,,Studium,"Eckhart, Alois"
"Egenhofer, Leonhard Peter",,,Priester,"Egenhofer, Leonhard Peter"
"Ehrenbeck, Urban",,,Studium,"Ehrenbeck, Urban"
"Ehrne von Melchtal, Ludwig von",1783,,Studium,"Ehrne von Melchtal, Ludwig von"
"Eicher, Sebastian (Freising)",,,Studium,"Eicher, Sebastian (Freising)"
"Eichhorn, Johann Georg (Freising)",,,Studium,"Eichhorn, Johann Georg (Freising)"
"Eichhorn, Matthias von",,,Studium,"Eichhorn, Matthias von"
"Eigenauer, Johann",,,Studium,"Eigenauer, Johann"
"Eigner, Johann (Freising)",,,Studium,"Eigner, Johann (Freising)"
"Einslin, Johann Nepomuk",1768,,Studium,"Einslin, Johann Nepomuk"
"Eisenreich, Bernhard Prosper",1652,1676,"Studium,Benediktiner,Mönch","Eisenreich, Bernhard Prosper"
"Eisler, Georg",,,Studium,"Eisler, Georg"
"Eiszapf, Dionysius",,,Studium,"Eiszapf, Dionysius"
"Eiszepf, Christoph","1567 <sup>JL</sup>",1618,"Benediktiner,Mönch,Abt,Studium","Eiszepf, Christoph"
"Eiszepf, Georg",,,Studium,"Eiszepf, Georg"
"Eiszepf, Lorenz","1560 <sup>JL</sup>",1601,"Rektor,Weihbischof","Eiszepf, Lorenz"
"Eitel, Johann (Freising)",,,Priester,"Eitel, Johann (Freising)"
"Elbel, Georg (Freising)",,,Studium,"Elbel, Georg (Freising)"
"Ellenbach, Friedrich",,,"Studium,Kanoniker,Notar,Propst","Ellenbach, Friedrich"
"Emaus, Johann Anton",1685,,Studium,"Emaus, Johann Anton"
"Endgruber, Maria Aquilina",,1765,"Nonne,Zisterzienserin","Endgruber, Maria Aquilina"
"Engel, Zacharias",,,Studium,"Engel, Zacharias"
"Engelmann, Johann (Freising)",,,Studium,"Engelmann, Johann (Freising)"
"Engelshofer, Christoph",,,Studium,"Engelshofer, Christoph"
"Enzinger, Georg (Freising)",,,Studium,"Enzinger, Georg (Freising)"
"Epfelkofer, Franz von Paula",,,Studium,"Epfelkofer, Franz von Paula"
"Erb, Lorenz (1681)",1681,,Studium,"Erb, Lorenz (1681)"
"Erhard, Johann (1645)",1645,1704,"Studium,Pfarrer","Erhard, Johann (1645)"
