,Geboren,Verstorben,Beruf,Person
"Abt, Johann (Villingen)",,,Studium,"Abt, Johann (Villingen)"
"Ackermann, Georg Wilhelm",1711,,"Pfarrer,Geistlicher","Ackermann, Georg Wilhelm"
"Ackermann, Jakob (1731)",1731,,Pfarrer,"Ackermann, Jakob (1731)"
"Ackermann, Martin (1696)",1696,,Studium,"Ackermann, Martin (1696)"
"Ackermann, Martin (Villingen)",,,Studium,"Ackermann, Martin (Villingen)"
"Advocati, Johann Baptist",,,Studium,"Advocati, Johann Baptist"
"Advocati, Michael",,,"Jesuitengymnasium,Studium","Advocati, Michael"
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch","Advocati, Vinzenz"
"Agricola, Heinrich (Villingen)",,"1543 <sup>JL</sup>","Studium,Pfarrer","Agricola, Heinrich (Villingen)"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof","Agricola, Hieronymus Otto"
"Alban von Villingen, Alban",,1697,"Kapuziner,Mönch","Alban von Villingen, Alban"
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium","Allinger, Johann Georg Sigismund"
"Allinger, Martin",1606,1679,Jesuit,"Allinger, Martin"
"Allinger, Matthäus",,,Studium,"Allinger, Matthäus"
"Allmenhofer, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch","Allmenhofer, Heinrich"
"Ammann, Andreas (Villingen)",,,Studium,"Ammann, Andreas (Villingen)"
"Appenmeier, Johann",,,"Geistlicher,Studium","Appenmeier, Johann"
"Armbruster, Christoph",,,"Priester,Studium","Armbruster, Christoph"
"Arnold, Johann (Villingen)",,,"Priester,Professor,Pfarrer","Arnold, Johann (Villingen)"
"Ast, Matthäus Matthias","1578 <sup>JL</sup>",,"Studium,Priester","Ast, Matthäus Matthias"
"Baier, Berthold",,,Studium,"Baier, Berthold"
"Baier, Johann Martin",,,"Studium,Pfarrer","Baier, Johann Martin"
"Baier, Joseph (1715)",1715,,Studium,"Baier, Joseph (1715)"
"Baier, Matthias (1640)",1640,,Studium,"Baier, Matthias (1640)"
"Bantel, Nemesius",1725,1801,"Mönch,Franziskaner","Bantel, Nemesius"
"Bantele, Franz Joseph Anton",,,Studium,"Bantele, Franz Joseph Anton"
"Bass, Friedrich",,,"Paulinereremit,Mönch,Pfarrer","Bass, Friedrich"
"Baumann, Joseph (Villingen)",,,Studium,"Baumann, Joseph (Villingen)"
"Baumgartner, Joseph Kaspar",1756,1835,"Studium,Rat","Baumgartner, Joseph Kaspar"
"Baumgartner, Willibald Joseph Ignaz Amandus",1760,,Studium,"Baumgartner, Willibald Joseph Ignaz Amandus"
"Becht, Johann (Villingen)",,,Studium,"Becht, Johann (Villingen)"
"Beck, Franz Xaver (1727)",1727,,Pfarrer,"Beck, Franz Xaver (1727)"
"Beck, Johann (Villingen)",,,Studium,"Beck, Johann (Villingen)"
"Beck, Johann Kaspar (Villingen)",,,Studium,"Beck, Johann Kaspar (Villingen)"
"Beck, Johann Michael (1730)",1730,,"Studium,Pfarrer,Geistlicher","Beck, Johann Michael (1730)"
"Beck, Martin (Villingen)",,,"Studium,Geistlicher","Beck, Martin (Villingen)"
"Beer, Franz Anton (1723)",1723,,Studium,"Beer, Franz Anton (1723)"
"Beer, Johann Baptist (1714)",1714,,Studium,"Beer, Johann Baptist (1714)"
"Beissinger, Georg",,,Studium,"Beissinger, Georg"
"Benz, Johann (Villingen)",,,Geistlicher,"Benz, Johann (Villingen)"
"Benz, Johann Franz Jakob",,,Studium,"Benz, Johann Franz Jakob"
"Benz, Johann Joseph Hieronymus",1677,,Studium,"Benz, Johann Joseph Hieronymus"
"Benzing, Johann (Villingen)",,,,"Benzing, Johann (Villingen)"
"Benzinger, Christian (Villingen)",,,"Benediktiner,Mönch,Pfarrer","Benzinger, Christian (Villingen)"
"Berger, Franz Anton (1707)",1707,,"Pfarrer,Studium","Berger, Franz Anton (1707)"
"Berger, Johann Heinrich",1676,,"Studium,Pfarrer","Berger, Johann Heinrich"
"Berger, Joseph (Villingen)",,,Studium,"Berger, Joseph (Villingen)"
"Berger, Nikolaus Leontius",1701,,Studium,"Berger, Nikolaus Leontius"
"Beringer, Johann (Villingen)",,1623,Studium,"Beringer, Johann (Villingen)"
"Bernhard, Heinrich (Villingen)",,,Pfarrer,"Bernhard, Heinrich (Villingen)"
"Bernhard, Johann (Villingen)",,,"Pfarrer,Geistlicher","Bernhard, Johann (Villingen)"
"Berwart, Bernhard",,"1417 <sup>JL</sup>","Studium,Dozent","Berwart, Bernhard"
"Berwart, Jakob",,,Studium,"Berwart, Jakob"
"Berwart, Johann",,,"Studium,Rektor","Berwart, Johann"
"Besinger, Hieronymus",,,Studium,"Besinger, Hieronymus"
"Besinger, Johann (Villingen)",,,"Studium,Kanoniker,Geistlicher","Besinger, Johann (Villingen)"
"Besinger, Johann (Villingen, Studium)",,"1555 <sup>JL</sup>","Studium,Geistlicher","Besinger, Johann (Villingen, Studium)"
"Best, Johann Georg (Villingen)",,,Studium,"Best, Johann Georg (Villingen)"
"Betz, Johann Bartholomäus",,,Studium,"Betz, Johann Bartholomäus"
"Betz, Johann Theodor Dietrich",,,Studium,"Betz, Johann Theodor Dietrich"
"Betzle, Lorenz",1639,,"Priester,Studium","Betzle, Lorenz"
"Betzle, Matthäus",,"1582 <sup>JL</sup>","Studium,Geistlicher","Betzle, Matthäus"
"Bichweiler, Jakob",,,"Geistlicher,Zisterzienser,Mönch","Bichweiler, Jakob"
"Bick, Martin",,,"Priester,Studium,Pfarrer","Bick, Martin"
"Bierer, Michael",,,Studium,"Bierer, Michael"
"Billing, Martin",,,Geistlicher,"Billing, Martin"
"Billing, Matthäus",,,"Studium,Geistlicher","Billing, Matthäus"
"Binz, Bartholomäus",,,Studium,"Binz, Bartholomäus"
"Birk, Ildephons",1639,1688,"Studium,Benediktiner,Mönch","Birk, Ildephons"
"Birk, Johann (Villingen)",,,Studium,"Birk, Johann (Villingen)"
"Birk, Peter (Villingen)",,,"Studium,Pfarrer","Birk, Peter (Villingen)"
"Birkle, Jakob (Villingen)",,,"Priester,Studium,Pfarrer","Birkle, Jakob (Villingen)"
"Birkle, Peter (Villingen)",,,Priester,"Birkle, Peter (Villingen)"
"Birkner, Johann Franz Ignaz",1702,,"Pfarrer,Studium,Geistlicher","Birkner, Johann Franz Ignaz"
"Birndel, Joseph Cyprian",1736,,Studium,"Birndel, Joseph Cyprian"
"Birsner, Franz Anton",1680,,Studium,"Birsner, Franz Anton"
"Bischweiler, Johann Baptist",1735,,Studium,"Bischweiler, Johann Baptist"
"Blessing, Franz Anton",1728,1801,Pfarrer,"Blessing, Franz Anton"
"Blessing, Joseph (1694)",1694,1770,"Studium,Schulmeister","Blessing, Joseph (1694)"
"Bold, Gottfried",,,"Studium,Zisterzienser,Mönch","Bold, Gottfried"
"Bold, Hieronymus (Villingen)",,,"Kartäuser,Mönch,Priester","Bold, Hieronymus (Villingen)"
"Bold, Hieronymus (Villingen, Studium)",,,Studium,"Bold, Hieronymus (Villingen, Studium)"
"Bold, Jakob",,,"Studium,Geistlicher","Bold, Jakob"
"Bold, Sebastian (Villingen)",,,"Studium,Priester","Bold, Sebastian (Villingen)"
"Bold, Sebastian (Villingen, Studium)",,,Studium,"Bold, Sebastian (Villingen, Studium)"
"Bosch, Thomas",1732,,"Studium,Mediziner,Arzt","Bosch, Thomas"
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt","Bosch, Ulrich (1735)"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt","Bosch, Ulrich (Villingen)"
"Boscher, Johann (Villingen)",,,"Studium,Geistlicher","Boscher, Johann (Villingen)"
"Braun, Anton (Villingen)",,,Studium,"Braun, Anton (Villingen)"
"Braun, Michael (Villingen)",,,Studium,"Braun, Michael (Villingen)"
"Brell, Johann Matthäus",1713,,Geistlicher,"Brell, Johann Matthäus"
"Bremgarter, Rudolph",,,Studium,"Bremgarter, Rudolph"
"Brendle, Hermann",,,"Geistlicher,Pfarrer,Studium","Brendle, Hermann"
"Brucker, Jakob (Villingen)",,"1525 <sup>JL</sup>","Studium,Geistlicher","Brucker, Jakob (Villingen)"
"Brucker, Johann (Villingen)",,,Studium,"Brucker, Johann (Villingen)"
"Brucker, Kaspar (1637)",1637,,Studium,"Brucker, Kaspar (1637)"
"Brucker, Kaspar (Villingen)",,,"Geistlicher,Studium","Brucker, Kaspar (Villingen)"
"Brucker, Martin (Villingen)",,1648,Studium,"Brucker, Martin (Villingen)"
"Bucher, Franz (Villingen)",,1660,"Studium,Benediktiner,Mönch","Bucher, Franz (Villingen)"
"Bölzle, Joachim",,1688,"Benediktiner,Mönch","Bölzle, Joachim"
"Bühler, Johann Ulrich (Villingen)",,,Studium,"Bühler, Johann Ulrich (Villingen)"
"Bürgi, Ulrich",1671,1739,"Benediktiner,Mönch,Abt,Studium","Bürgi, Ulrich"
"Christan, Johann Wolfgang",,,Studium,"Christan, Johann Wolfgang"
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian","Christoph von Villingen, Christoph"
"Demmel, Joseph Anton (1733)",1733,,"Studium,Jurist","Demmel, Joseph Anton (1733)"
"Denkinger, Jakob",,"1539 <sup>JL</sup>","Studium,Pfarrer","Denkinger, Jakob"
"Derrer, Sebastian",,"1541 <sup>JL</sup>","Studium,Jurist,Professor","Derrer, Sebastian"
"Dettling, Franz (Villingen)",,,Studium,"Dettling, Franz (Villingen)"
"Diem, Jakob",,"1548 <sup>JL</sup>",Studium,"Diem, Jakob"
"Diem, Johann (Villingen)",,,Pfarrer,"Diem, Johann (Villingen)"
"Diem, Johann Georg",1644,1664,Studium,"Diem, Johann Georg"
"Diem, Martin (Villingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher","Diem, Martin (Villingen)"
"Dober, Konrad",,,Studium,"Dober, Konrad"
"Dold, Kaspar",1678,1748,"Geistlicher,Studium","Dold, Kaspar"
"Dorner, Johann (Villingen)",,,Studium,"Dorner, Johann (Villingen)"
"Dorner, Johann (Villingen, Studium)",,,Studium,"Dorner, Johann (Villingen, Studium)"
"Eisele, Clemens (Villingen)",,,"Jesuitengymnasium,Studium","Eisele, Clemens (Villingen)"
"Eisele, Clemens (Villingen, Studium)",,,Studium,"Eisele, Clemens (Villingen, Studium)"
"Eisele, Johann Jakob (Villingen)",,,Studium,"Eisele, Johann Jakob (Villingen)"
"Eislinger, Sebastian",,,Studium,"Eislinger, Sebastian"
"Engelherr, Guido",,,Priester,"Engelherr, Guido"
"Engelherr, Jakob",,,Studium,"Engelherr, Jakob"
"Engelherr, Johann Georg",,,Studium,"Engelherr, Johann Georg"
"Engelherr, Johann Jakob",,,Studium,"Engelherr, Johann Jakob"
"Engeser, Thomas",,,"Studium,Bürgermeister","Engeser, Thomas"
"Engler, Simon",,,Studium,"Engler, Simon"
"Epfinger, Johann",,,Studium,"Epfinger, Johann"
"Ettele, Johann (Villingen)",,,Studium,"Ettele, Johann (Villingen)"
"Evarist von Villingen, Evarist",,1787,"Kapuziner,Mönch","Evarist von Villingen, Evarist"
"Faber, Peter (Villingen)",,,Studium,"Faber, Peter (Villingen)"
"Fabri, Johann (Villingen)",,"1578 <sup>JL</sup>","Studium,Geistlicher","Fabri, Johann (Villingen)"
"Falbüchler, Anton",1700,1741,"Jesuit,Studium","Falbüchler, Anton"
"Falkenstein, Ulrich",,,"Pfarrer,Geistlicher","Falkenstein, Ulrich"
"Faller, Johann (Villingen)",,1634,"Studium,Generalvikar,Pfarrer","Faller, Johann (Villingen)"
"Faller, Lorenz (Villingen)",,,Studium,"Faller, Lorenz (Villingen)"
"Faller, Matthias (Villingen)",,,Studium,"Faller, Matthias (Villingen)"
"Fasnacht, Walter",1646,1688,"Mönch,Franziskaner","Fasnacht, Walter"
"Feilenschmid, Martin",,,Studium,"Feilenschmid, Martin"
"Feilenschmid, Michael",,,"Studium,Geistlicher","Feilenschmid, Michael"
"Feineisen, Thomas",,,Studium,"Feineisen, Thomas"
"Feuerstein, Franz Joseph (1742)",1742,,"Studium,Geistlicher","Feuerstein, Franz Joseph (1742)"
"Feuerstein, Johann Baptist (1727)",1727,,Geistlicher,"Feuerstein, Johann Baptist (1727)"
"Feuerstein, Ulrich",1699,1751,"Benediktiner,Mönch","Feuerstein, Ulrich"
"Ficht, Johann",,,Pfarrer,"Ficht, Johann"
"Figulus, Johann Ludwig",,,Studium,"Figulus, Johann Ludwig"
"Fischbach, Franz Heinrich",,,Studium,"Fischbach, Franz Heinrich"
"Fischbach, Johann Wilhelm",1641,1712,"Studium,Priester,Pfarrer","Fischbach, Johann Wilhelm"
"Fischbach, Joseph von",,,Studium,"Fischbach, Joseph von"
"Fischbach, Raimund Vitus",1646,,Studium,"Fischbach, Raimund Vitus"
"Fischer, Johann Michael (1690)",1690,1730,"Studium,Schreiber","Fischer, Johann Michael (1690)"
"Fischer, Martin (1699)",1699,,Studium,"Fischer, Martin (1699)"
"Fleig, Johann Baptist (1697)",1697,,Geistlicher,"Fleig, Johann Baptist (1697)"
"Fleig, Johann Baptist (1707)",1707,,Studium,"Fleig, Johann Baptist (1707)"
"Fleig, Johann Baptist (Villingen)",,,Studium,"Fleig, Johann Baptist (Villingen)"
"Fleig, Joseph Anton (Villingen)",,,Studium,"Fleig, Joseph Anton (Villingen)"
"Frank, Burkhard",,,Studium,"Frank, Burkhard"
"Franz, Anton Joseph",1700,,Studium,"Franz, Anton Joseph"
"Freiburg, Franz Simon von",1621,1658,"Benediktiner,Mönch","Freiburg, Franz Simon von"
"Freiburg, Johann Joachim von (Villingen)",,,Studium,"Freiburg, Johann Joachim von (Villingen)"
"Freiburger, Johann (Villingen)",,,Studium,"Freiburger, Johann (Villingen)"
"Freiburger, Johann Philipp (Villingen)",,,Studium,"Freiburger, Johann Philipp (Villingen)"
"Fried, Johann (Villingen)",,,Priester,"Fried, Johann (Villingen)"
"Fried, Michael (Villingen)",,,Studium,"Fried, Michael (Villingen)"
"Friedinger, Johann (Villingen)",,,,"Friedinger, Johann (Villingen)"
"Frischherz, Konrad",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Frischherz, Konrad"
"Fritsch, Johann Georg (Villingen)",,,Studium,"Fritsch, Johann Georg (Villingen)"
"Gabriel, Johann (Villingen)",,,Studium,"Gabriel, Johann (Villingen)"
"Galler, Georg",,,"Priester,Studium","Galler, Georg"
"Gallus, Johann (Villingen)",,,"Studium,Benediktiner,Mönch","Gallus, Johann (Villingen)"
"Gambach, Johann Jakob (Villingen)",,,Studium,"Gambach, Johann Jakob (Villingen)"
"Gebhard, Matthias (Villingen)",,,Studium,"Gebhard, Matthias (Villingen)"
"Gebhard, Peter (Villingen)",,"1520 <sup>JL</sup>",Pfarrer,"Gebhard, Peter (Villingen)"
"Geiger, Johann (Villingen)",,,Studium,"Geiger, Johann (Villingen)"
"Geiger, Johann Baptist (Villingen)",,,Studium,"Geiger, Johann Baptist (Villingen)"
"Geiger, Johann Baptist Blasius",1705,,"Pfarrer,Studium","Geiger, Johann Baptist Blasius"
"Gietinger, Franz Peter",,1762,"Studium,Schulmeister","Gietinger, Franz Peter"
"Glaser, Johann Jakob",1600,,"Studium,Pfarrer","Glaser, Johann Jakob"
"Glöckler, Philipp (1665)",1665,1707,"Benediktiner,Mönch","Glöckler, Philipp (1665)"
"Goldschmid, Kaspar",,,"Benediktiner,Mönch","Goldschmid, Kaspar"
"Grechtler, Georg Anton",1729,,Studium,"Grechtler, Georg Anton"
"Grechtler, Johann Baptist",1726,,"Studium,Pfarrer","Grechtler, Johann Baptist"
"Gremmelsbeck, Johann",,,Studium,"Gremmelsbeck, Johann"
"Griesbaum, Johann",,,Studium,"Griesbaum, Johann"
"Gross, Joachim Lazarus",1624,1693,"Kapuziner,Mönch","Gross, Joachim Lazarus"
"Gross, Johann (Villingen)",,,"Priester,Studium","Gross, Johann (Villingen)"
"Gross, Johann Michael (1720)",1720,,Studium,"Gross, Johann Michael (1720)"
"Gross, Johann Thomas (Villingen)",,,Studium,"Gross, Johann Thomas (Villingen)"
"Gross, Robert",,1679,"Benediktiner,Mönch","Gross, Robert"
"Grüninger, Bonifatius",1742,1825,"Benediktiner,Mönch","Grüninger, Bonifatius"
"Grüninger, Franz Joachim",1682,,Pfarrer,"Grüninger, Franz Joachim"
"Grüninger, Georg Wilhelm Anton",,,Studium,"Grüninger, Georg Wilhelm Anton"
"Grüninger, Heinrich (1680)",1680,1738,"Studium,Benediktiner,Mönch","Grüninger, Heinrich (1680)"
"Grüninger, Heribert",1721,1780,"Mönch,Franziskaner","Grüninger, Heribert"
"Grüninger, Johann Joachim",1690,,Studium,"Grüninger, Johann Joachim"
"Grüninger, Johann Martin (Villingen)",,,Studium,"Grüninger, Johann Martin (Villingen)"
"Grüninger, Johann Martin (Villingen, Studium)",,,Studium,"Grüninger, Johann Martin (Villingen, Studium)"
"Grüninger, Johann Michael",,,Studium,"Grüninger, Johann Michael"
"Grüninger, Joseph Anton Chrysostomus",1708,,"Pfarrer,Studium","Grüninger, Joseph Anton Chrysostomus"
"Grüninger, Konrad (Villingen)",,,"Studium,Benediktiner","Grüninger, Konrad (Villingen)"
"Grüninger, Michael (Villingen)",,,Studium,"Grüninger, Michael (Villingen)"
"Guntfried, Burkhard",,,Geistlicher,"Guntfried, Burkhard"
"Gutgesell, Johann (Villingen)",,,Studium,"Gutgesell, Johann (Villingen)"
"Gutsiel, Kaspar Joseph",,,Studium,"Gutsiel, Kaspar Joseph"
"Götz, Johann Georg Martin",1695,,Studium,"Götz, Johann Georg Martin"
"Gülcher, Balthasar",,,Studium,"Gülcher, Balthasar"
"Haag, Johann Jakob",1679,,Studium,"Haag, Johann Jakob"
"Hacken, Johann (Villingen)",,,Studium,"Hacken, Johann (Villingen)"
"Hagenbach, Martin",,,Geistlicher,"Hagenbach, Martin"
"Haggenius, Johann",,,Studium,"Haggenius, Johann"
"Haglos, Franz Anton",1702,,"Pfarrer,Studium","Haglos, Franz Anton"
"Haller, Johann Jakob (1630)",1630,,"Studium,Priester","Haller, Johann Jakob (1630)"
"Handmann, Andreas",,,Studium,"Handmann, Andreas"
"Handmann, Johann Thomas",1702,1761,"Geistlicher,Studium","Handmann, Johann Thomas"
"Handmann, Thaddäus",1758,1777,"Benediktiner,Mönch","Handmann, Thaddäus"
"Harscher, Franz Anton",,,Studium,"Harscher, Franz Anton"
"Harscher, Jakob",1642,,Studium,"Harscher, Jakob"
"Harscher, Joseph",1692,,Studium,"Harscher, Joseph"
"Harscher, Sebastian",1640,,Studium,"Harscher, Sebastian"
"Hartmann, Franz Anton",1688,,Studium,"Hartmann, Franz Anton"
"Hartmann, Johann (1704)",1704,,Studium,"Hartmann, Johann (1704)"
"Haselbeck, Ulrich",,,Studium,"Haselbeck, Ulrich"
"Hassler, Georg Joseph Benedikt",1717,,"Geistlicher,Studium","Hassler, Georg Joseph Benedikt"
"Hassler, Ignaz (Villingen)",,,Geistlicher,"Hassler, Ignaz (Villingen)"
"Haug, Kaspar (1647)",1647,1697,"Benediktiner,Mönch","Haug, Kaspar (1647)"
"Haug, Melchior (Villingen)",,,"Studium,Benediktiner,Mönch,Abt","Haug, Melchior (Villingen)"
"Haus, Konrad",,,Studium,"Haus, Konrad"
"Hauser, Franz Georg",1722,1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter","Hauser, Franz Georg"
"Hauser, Georg Benedikt",1716,,Pfarrer,"Hauser, Georg Benedikt"
"Heckmann, Joseph Benedikt",,,Studium,"Heckmann, Joseph Benedikt"
"Hefele, Johann Kaspar (Villingen)",,,Studium,"Hefele, Johann Kaspar (Villingen)"
"Heim, Johann (Villingen)",,,Studium,"Heim, Johann (Villingen)"
"Heinold, Johann Georg Eucharius",1635,1691,"Kapuziner,Mönch,Studium","Heinold, Johann Georg Eucharius"
"Heinold, Tertullian",1644,1705,"Benediktiner,Mönch","Heinold, Tertullian"
"Heizmann, Johann Baptist (1688)",1688,,Studium,"Heizmann, Johann Baptist (1688)"
"Heizmann, Johann Baptist (1759)",1759,,Studium,"Heizmann, Johann Baptist (1759)"
"Heizmann, Johann Martin",1645,,Studium,"Heizmann, Johann Martin"
"Helbling, Georg (Ebnet)",,,"Geistlicher,Studium","Helbling, Georg (Ebnet)"
"Held, Johann (1577)","1577 <sup>JL</sup>",1614,"Studium,Benediktiner,Mönch,Abt","Held, Johann (1577)"
"Held, Joseph (1740)",1740,,"Pfarrer,Studium","Held, Joseph (1740)"
"Hengst, Johann (Villingen)",,,Studium,"Hengst, Johann (Villingen)"
"Hering, Bartholomäus",,,Studium,"Hering, Bartholomäus"
"Hering, Jakob (Villingen)",,,Studium,"Hering, Jakob (Villingen)"
"Hering, Johann (Villingen)",,,"Studium,Domvikar,Geistlicher,Domdekan","Hering, Johann (Villingen)"
"Hering, Markus",,,Studium,"Hering, Markus"
"Hermann, Berthold",,,Studium,"Hermann, Berthold"
"Hermann, Georg (1742)",1742,1823,"Prämonstratenser,Mönch,Pfarrer","Hermann, Georg (1742)"
"Hermann, Konrad (Villingen)",,,Studium,"Hermann, Konrad (Villingen)"
"Herpfer, Joseph",,,Pfarrer,"Herpfer, Joseph"
"Hessler, Joseph Franz",1700,,"Pfarrer,Studium","Hessler, Joseph Franz"
"Hiebler, Hieronymus",,,Studium,"Hiebler, Hieronymus"
"Hiener, Franz Hieronymus",1753,,Studium,"Hiener, Franz Hieronymus"
"Hiener, Johann",,,Studium,"Hiener, Johann"
"Hiener, Joseph Anton",1733,,Studium,"Hiener, Joseph Anton"
"Hildebrand, Adam (Villingen)",,,Studium,"Hildebrand, Adam (Villingen)"
"Hildebrand, Bartholomäus (Villingen)",,,Studium,"Hildebrand, Bartholomäus (Villingen)"
"Hildebrand, Cajetan",1708,1771,"Benediktiner,Mönch","Hildebrand, Cajetan"
"Hildebrand, Franz Wratislaus Ladislaus",,,Studium,"Hildebrand, Franz Wratislaus Ladislaus"
"Hipp, Johann Kaspar",,,"Studium,Pfarrer","Hipp, Johann Kaspar"
"Hirt, Franz Gallus",1718,,Geistlicher,"Hirt, Franz Gallus"
"Hirt, Johann Jakob Joseph Anton",1713,,Studium,"Hirt, Johann Jakob Joseph Anton"
"Hirt, Johann Simon Simeon",1723,1787,Geistlicher,"Hirt, Johann Simon Simeon"
"Hochmann, Johann (Villingen)",,,Studium,"Hochmann, Johann (Villingen)"
"Hohner, Georg",,,Studium,"Hohner, Georg"
"Holl, Matthäus",,,Studium,"Holl, Matthäus"
"Hornberger, Heinrich",,,Studium,"Hornberger, Heinrich"
"Horsch, Benedikt",,,Studium,"Horsch, Benedikt"
"Host, Bartholomäus",,,Studium,"Host, Bartholomäus"
"Huber, Adam (Villingen)",,,Geistlicher,"Huber, Adam (Villingen)"
"Hude, Johann",,,"Studium,Geistlicher","Hude, Johann"
"Hug von Hugenstein, Joseph Roman Eusebius",1696,,Studium,"Hug von Hugenstein, Joseph Roman Eusebius"
"Hug, Johann (Villingen)",,,Studium,"Hug, Johann (Villingen)"
"Hug, Martin (Villingen)",,,Studium,"Hug, Martin (Villingen)"
"Hug, Martin (Villingen, Studium)",,"1536 <sup>JL</sup>","Studium,Geistlicher","Hug, Martin (Villingen, Studium)"
"Hug, Melchior",,,Studium,"Hug, Melchior"
"Hug, Melchior Gervasius",1626,1679,"Kapuziner,Mönch","Hug, Melchior Gervasius"
"Hummel, Anton Theodor",1749,,Studium,"Hummel, Anton Theodor"
"Hummel, Jodocus (Villingen)",,,Pfarrer,"Hummel, Jodocus (Villingen)"
"Hummel, Johann (Villingen)",,,"Studium,Pfarrer","Hummel, Johann (Villingen)"
"Hummel, Johann Baptist (1742)",1742,,"Studium,Geistlicher,Pfarrer","Hummel, Johann Baptist (1742)"
"Hummel, Johann Jakob (1707)",1707,1754,"Pfarrer,Studium","Hummel, Johann Jakob (1707)"
"Hummel, Matthäus (Villingen)",,,Studium,"Hummel, Matthäus (Villingen)"
"Hummler, Johann Baptist (Villingen)",,,Studium,"Hummler, Johann Baptist (Villingen)"
"Hund, Melchior",,,Notar,"Hund, Melchior"
"Hutmacher, Wolfgang Christoph",,,Studium,"Hutmacher, Wolfgang Christoph"
"Hüre, Sebastian",,,Studium,"Hüre, Sebastian"
"Hürlimann, Gabriel",1682,,"Pfarrer,Studium","Hürlimann, Gabriel"
"Iffling, Franz Joseph Freiherr von",,,Studium,"Iffling, Franz Joseph Freiherr von"
"Ifflinger von Granegg, Jakob Karl",,,Studium,"Ifflinger von Granegg, Jakob Karl"
"Ifflinger, Gotthard (Villingen)",,,Studium,"Ifflinger, Gotthard (Villingen)"
"Ifflinger, Johann",,,Studium,"Ifflinger, Johann"
"Ifflinger, Johann Baptist",1628,1707,"Benediktiner,Mönch","Ifflinger, Johann Baptist"
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal","Ifflinger, Johann Friedrich (Villingen)"
"Ifflinger, Johann Kaspar Wolf Wolfin",1624,1685,"Benediktiner,Mönch","Ifflinger, Johann Kaspar Wolf Wolfin"
"Ifflinger, Karl Jakob",1624,,Studium,"Ifflinger, Karl Jakob"
"Jansen, Johann Baptist (1681)",1681,,Studium,"Jansen, Johann Baptist (1681)"
"Jeher, Georg",,,Studium,"Jeher, Georg"
"Jirt, Johann",,,Studium,"Jirt, Johann"
"Johann (1340)","1340 <sup>JL</sup>",,"Stadtschreiber,Studium","Johann (1340)"
"Johann von (Villingen)",,,Studium,"Johann von (Villingen)"
"Kaiser, Franz Anton (1734)",1734,1784,"Studium,Geistlicher,Pfarrer","Kaiser, Franz Anton (1734)"
"Kaiser, Franz Fidelis",,,Pfarrer,"Kaiser, Franz Fidelis"
"Kaiser, Johann (Villingen)",,,"Priester,Studium","Kaiser, Johann (Villingen)"
"Kaiser, Joseph (1724)",1724,,"Studium,Geistlicher,Chorvikar","Kaiser, Joseph (1724)"
"Kaiser, Joseph Franz",1717,,"Studium,Schulmeister","Kaiser, Joseph Franz"
"Kaltenbach, Konrad",,,"Studium,Geistlicher","Kaltenbach, Konrad"
"Kammerer, Joseph (1706)",1706,,Studium,"Kammerer, Joseph (1706)"
"Kammerer, Joseph Anton (Villingen)",,,Studium,"Kammerer, Joseph Anton (Villingen)"
"Kaufmann, Jakob (Villingen)",,,Studium,"Kaufmann, Jakob (Villingen)"
"Kaufmann, Lorenz (Villingen)",,,Studium,"Kaufmann, Lorenz (Villingen)"
"Kegel, Anton (1688)",1688,1689,"Benediktiner,Mönch","Kegel, Anton (1688)"
"Kegel, Franz Joseph (1683)",1683,1699,Studium,"Kegel, Franz Joseph (1683)"
"Kegel, Johann Jakob (1694)",1694,1727,"Studium,Jesuit","Kegel, Johann Jakob (1694)"
"Kegel, Johann Jakob (Villingen)",,,Studium,"Kegel, Johann Jakob (Villingen)"
"Kegel, Meinrad",1691,,Studium,"Kegel, Meinrad"
"Kegel, Zacharias","1571 <sup>JL</sup>",1642,"Benediktiner,Mönch,Studium","Kegel, Zacharias"
"Kegel, Zacharias Xaver",1715,1778,"Studium,Stadtschreiber,Syndikus,Bürgermeister","Kegel, Zacharias Xaver"
"Kegele, Franz (1653)",1653,1714,"Studium,Rat,Amtmann","Kegele, Franz (1653)"
"Kegele, Franz Anton Joseph Karl Borromäus",,,Studium,"Kegele, Franz Anton Joseph Karl Borromäus"
"Keller, Heinrich (Villingen)",,"1537 <sup>JL</sup>","Studium,Geistlicher","Keller, Heinrich (Villingen)"
"Keller, Ludwig (Villingen)",,,Studium,"Keller, Ludwig (Villingen)"
"Keller, Sigismund (Villingen)",,,"Studium,Geistlicher","Keller, Sigismund (Villingen)"
"Keller, Vitus (Villingen)",,,Studium,"Keller, Vitus (Villingen)"
