,Beruf
"Eigner, Michael Reinhard","Studium,Kapuziner,Mönch"
"Reiner, Joseph Hermann","Kapuziner,Mönch"
"Reizel, Johann (1673)","Studium,Pfarrer"
"Reidel, Aemilian","Benediktiner,Mönch"
"Reisch, Johann Gottfried","Studium,Schüler"
"Reuss, Michael (1673)",Jesuit
"Tattenbach in Rheinstein, Adam Joseph",Studium
"Reichard, Konstantin","Mönch,Franziskaner"
"Reichlin von Meldegg, Johann Christoph Karl Anton",Studium
"Reinhard, Abraham Bernhard Wolfgang","Studium,Kapuziner,Mönch"
"Reiter, Benedikt Dominik Bruno","Studium,Kanoniker,Augustinerchorherr"
"Reinel, Paul (1674)","Studium,Pfarrer"
"Reichenberger, Matthias Coelestin","Studium,Benediktiner,Mönch"
"Reiser, Georg (1674)",Studium
"Reichlin von Meldegg, Johann Christoph Wilhelm Anselm","Studium,Benediktiner,Mönch,Stiftsherr,Abt"
"Reilen, Michael",Studium
"Reizle, Martin Eucharius","Kapuziner,Mönch"
"Reisch, Franz Anton",Studium
"Reichlin von Meldegg, Johann Christoph Nikolaus","Studium,Militär"
"Reinwald, Anton","Benediktiner,Mönch"
"Reiser, Johann Joseph","Richter,Schreiber,Pflegsverwalter,Pflegsverweser"
"Reindel, Anton (1676)",Studium
"Reiner, Andreas (1676)",Studium
"Reischel, Johann Anton","Studium,Priester,Geistlicher"
"Reisacher, Jakob Anton","Studium,Jesuit,Missionar"
"Reindel, Cyriakus","Franziskaner,Mönch"
"Reiter, Martin (1677)",Studium
"Reisacher, Franz Bernhard Michael Angelus Michelangelus","Kapuziner,Mönch"
"Reitmeier, Marian","Benediktiner,Mönch"
"Reiter, Franz Martin",Studium
"Reich, Joseph Honorat","Benediktiner,Mönch,Studium"
"Reutter, Leovigild","Mönch,Franziskaner"
"Reitmeier, Johann Jakob (1677)",Studium
"Reisch, Johann Ferdinand",Studium
"Reich von Reichenstein, Johann Maria Markus Beatus Ludwig","Studium,Militär"
"Reinel, Johann Benedikt","Benediktiner,Mönch,Abt"
"Reiz, Cyprian","Studium,Pfarrer"
"Reindel, Anton (1677)","Studium,Pfarrer"
"Reichinger, Corbinian","Mönch,Franziskaner"
"Reichlin von Meldegg, Bernhard Franz Joseph Basilius","Studium,Mönch"
"Reichlin von Meldegg, Franz Philipp Freiherr von Adrian","Kapuziner,Mönch"
"Reitmeier, David","Franziskaner,Mönch"
"Reising, Adam","Schüler,Studium"
"Reisacher, Johann Leonhard","Jesuit,Studium"
"Reinisch, Georg (1679)",Jesuit
"Reinländer, Christian","Studium,Geistlicher"
"Reismüller, Franz",Studium
"Reichhalter, Franz Sabin","Kapuziner,Mönch,Studium"
"Reiner, Liborius Christian","Studium,Rat"
"Reit, Ignaz",Studium
"Reiner, Johann Georg Ignaz","Studium,Kanoniker,Augustinerchorherr"
"Reifenstuhl, Adam",Studium
"Reiter, Franz Xaver Leovigild","Kapuziner,Mönch,Studium"
"Reiter, Paul (1681)",Studium
"Reiner, Lorenz Wilhelm","Studium,Prämonstratenser,Mönch"
"Reichard, Joseph Theobald","Kapuziner,Mönch,Studium"
"Reisenhöfner, Matthias",Studium
"Reichard von Wolfurt, Rudolph Joachim von","Studium,Pfarrer"
"Reichmeier, Johann Georg Ignaz Alois","Studium,Augustinerchorherr,Kanoniker"
"Reinach, Franz Joseph Anton von",Studium
"Ruit, Kaspar","Pfarrer,Priester,Studium"
"Reisinger, Anton (1683)","Augustinereremit,Mönch"
"Reich von Reichenstein, Franz Anton Konrad Hannibal","Studium,Kanoniker"
"Reich, Roland","Mönch,Franziskaner"
"Reichwein, Franz Joseph von",Studium
"Reisinger, Johann (1684)",Studium
"Reichelmeier, Joseph Anton",Studium
"Reichel, Jakob (1684)",Jesuit
"Reichlin von Meldegg, Emmanuel Freiherr von","Zisterzienser,Mönch"
"Reinfeld, Johann Joachim Wilhelm","Schüler,Kanzlist"
"Reisch, Ludwig Dominik","Schüler,Studium,Rat"
"Reisberger, Georg Anaklet","Kapuziner,Mönch,Studium"
"Reindel, Ignaz Maurus","Benediktiner,Mönch"
"Reindel, Johann Joseph Angelinus","Kapuziner,Mönch"
"Reitmeier, Joseph (1685)",Studium
"Reinhard, Joseph Sebastian Alexius","Studium,Priester,Pfarrer"
"Reichard, Kaspar (1686)",Jesuit
"Reis, Philipp Joseph",Studium
"Reich von Reichenstein, Beatus Heinrich Benedikt Joseph","Benediktiner,Kapitular,Mönch"
"Reinhard, Johann Christian (1686)","Priester,Geistlicher"
"Reit, Andreas Christoph",Studium
"Reil, Christian","Jesuit,Studium"
"Reindel, Christoph (1687)","Jesuit,Studium"
"Reisinger, Franz Joseph",Studium
"Reiser, Johann Kaspar",Studium
"Reitmeier, Joseph (1688)",Studium
"Reiter, Johann Jakob (1688)",Studium
"Reichle, Johann Joseph","Pfarrer,Kanoniker,Propst,Studium"
"Reis, Johann Kaspar","Mediziner,med. Schriftsteller"
"Reinhold, Sigismund Kaspar",Studium
"Reitmeier, Tobias (1689)",Studium
"Reisinger, Maria Theresia",Nonne
"Reiter, Johann Christoph Kaspar Landoald","Franziskaner,Mönch"
"Reichard, Michael (1690)","Studium,Pfarrer"
"Reich, Johann Peter","Geistlicher,Studium"
"Reischel, Ignaz Anton",Studium
"Reiz, Nikolaus (1690)","Studium,Pfarrer"
"Reiter, Anton (1691)",Studium
"Reinhard, Joseph Anton (1691)","Priester,Geistlicher,Studium"
"Reist, Markus","Studium,Pfarrer"
"Reindel, Joseph Nikolaus","Studium,Kanoniker,Geistlicher"
