,Geboren,Verstorben,Beruf,Person
"Schweiger, Johann (Schwaben)",,,Studium,"Schweiger, Johann (Schwaben)"
"Schweizer, Markus Joseph von",,,Studium,"Schweizer, Markus Joseph von"
"Schwelle, Sebastian",,,Studium,"Schwelle, Sebastian"
"Schäfer, Kaspar (Schwaben)",,,Studium,"Schäfer, Kaspar (Schwaben)"
"Schönbucher, Johann (1598)",1598,,Jesuit,"Schönbucher, Johann (1598)"
"Schönhofer, Johann Baptist",,,Studium,"Schönhofer, Johann Baptist"
"Schönleber, Melchior",1584,,Jesuit,"Schönleber, Melchior"
"Seckel, Johann Georg",,,Studium,"Seckel, Johann Georg"
"Seerieder, Joseph Ignaz",,,Studium,"Seerieder, Joseph Ignaz"
"Seger, Beatus Jakob",,,Studium,"Seger, Beatus Jakob"
"Seidel, Calixt",1667,1694,"Mönch,Franziskaner","Seidel, Calixt"
"Seifried, Christoph (Schwaben)",,,Studium,"Seifried, Christoph (Schwaben)"
"Seitz, Berthold",,,Studium,"Seitz, Berthold"
"Seitz, Johann (Schwaben)",,,Studium,"Seitz, Johann (Schwaben)"
"Sessler, Johann Heinrich (1606)",1606,,"Studium,Priester","Sessler, Johann Heinrich (1606)"
"Settele, Michael (Schwaben)",,,Studium,"Settele, Michael (Schwaben)"
"Sichelbein, Johann David",,,Studium,"Sichelbein, Johann David"
"Sichler, Georg",,,Studium,"Sichler, Georg"
"Sichler, Johann Gabriel",,,Studium,"Sichler, Johann Gabriel"
"Siller, Wilhelm",,,Studium,"Siller, Wilhelm"
"Simon, Crescentian",1679,1723,"Mönch,Franziskaner","Simon, Crescentian"
"Sirchensteiner, Wolfgang",,,"Studium,Pfarrer","Sirchensteiner, Wolfgang"
"Sircher, Johann",,,Studium,"Sircher, Johann"
"Span, Franz Anton (Schwaben)",,,Studium,"Span, Franz Anton (Schwaben)"
"Spengler, Andreas (Schwaben)",,,Studium,"Spengler, Andreas (Schwaben)"
"Spengler, Vitus","1569 <sup>JL</sup>",,Jesuit,"Spengler, Vitus"
"Speth, Johann (Schwaben)",,,Studium,"Speth, Johann (Schwaben)"
"Spiegler, Johann Franz",,,Studium,"Spiegler, Johann Franz"
"Spindler, Leonhard (Schwaben)",,,Studium,"Spindler, Leonhard (Schwaben)"
"Spindler, Ägidius",,,Studium,"Spindler, Ägidius"
"Spinelli, Dominik",,,Studium,"Spinelli, Dominik"
"Stadelhofer, Johann Michael",,,Studium,"Stadelhofer, Johann Michael"
"Stegele, Peter",,,Studium,"Stegele, Peter"
"Stegmann, Georg (Schwaben)",,,Studium,"Stegmann, Georg (Schwaben)"
"Steiger, Johann Georg (Schwaben)",,,Studium,"Steiger, Johann Georg (Schwaben)"
"Stein zu Steineck, Eitelwolf",,"1515 <sup>JL</sup>","Studium,Jurist,Rat,Assessor","Stein zu Steineck, Eitelwolf"
"Stein, Johann Theodor von",,,Studium,"Stein, Johann Theodor von"
"Steinhauser, Joseph (Schwaben)",,,Studium,"Steinhauser, Joseph (Schwaben)"
"Stempfler, Johann (Schwaben)",,,Studium,"Stempfler, Johann (Schwaben)"
"Stengel, Christoph (1561)","1561 <sup>JL</sup>",,Jesuit,"Stengel, Christoph (1561)"
"Stengele, Christoph (Schwaben)",,,Studium,"Stengele, Christoph (Schwaben)"
"Steppel, Franz",1665,,Studium,"Steppel, Franz"
"Sterk, Joseph (Schwaben)",,,Studium,"Sterk, Joseph (Schwaben)"
"Sterzer, Andreas",,,"Studium,Pfarrer","Sterzer, Andreas"
"Stork, Peter (Schwaben)",,,Studium,"Stork, Peter (Schwaben)"
"Stotz, Johann Franz",,,Studium,"Stotz, Johann Franz"
"Straub, Johann (Schwaben)",,,Studium,"Straub, Johann (Schwaben)"
"Strehl, Gualfardus",1638,1709,"Mönch,Franziskaner","Strehl, Gualfardus"
"Strehle, Joseph (Schwaben)",,,Studium,"Strehle, Joseph (Schwaben)"
"Streibel, Joseph",,,Studium,"Streibel, Joseph"
