,Geboren,Verstorben,Beruf,Person
"Stump, Georg (Freising)",,,Studium,"Stump, Georg (Freising)"
"Sturm, Amandus",1664,1721,"Mönch,Benediktiner,Studium","Sturm, Amandus"
"Sturm, Georg (Freising)",,,Studium,"Sturm, Georg (Freising)"
"Sturm, Maurus",1676,1685,"Benediktiner,Mönch,Studium","Sturm, Maurus"
"Sturm, Melchior",,,"Studium,Jurist","Sturm, Melchior"
"Sturm, Simon",,,Studium,"Sturm, Simon"
"Stämmi, Simon Corbinian",1668,1728,"Prior,Vikar,Mönch,Benediktiner","Stämmi, Simon Corbinian"
"Stöckel, Wolfgang (Freising)",,"1497 <sup>JL</sup>","Studium,Domvikar","Stöckel, Wolfgang (Freising)"
"Stöckle, Konrad (Freising)",,,"Geistlicher,Pfarrer,Kanoniker,Studium","Stöckle, Konrad (Freising)"
"Suppen, Livinus",,,Studium,"Suppen, Livinus"
"Süssmer, Wilhelm",,,Studium,"Süssmer, Wilhelm"
"Taler, Matthias Matthäus Bertram",1667,1720,"Studium,Zisterzienser,Mönch","Taler, Matthias Matthäus Bertram"
"Taler, Sigismund",,,Studium,"Taler, Sigismund"
"Talhamer, Leonhard",1688,1755,"Benediktiner,Mönch","Talhamer, Leonhard"
"Taller, Joseph",,,Studium,"Taller, Joseph"
"Talsteiner, Joachim",,,Studium,"Talsteiner, Joachim"
"Tannecker, Joseph Alois Dionysius",1767,1828,"Benediktiner,Mönch","Tannecker, Joseph Alois Dionysius"
"Tanner, Franz (Freising)",,,Studium,"Tanner, Franz (Freising)"
"Tanner, Fulgentius",1743,1801,"Franziskaner,Mönch","Tanner, Fulgentius"
"Tanner, Georg (Freising)",,,Studium,"Tanner, Georg (Freising)"
"Tannhauser, Friedrich",,,Studium,"Tannhauser, Friedrich"
"Taschenschmid, Michael",1611,1677,"Studium,Augustinerchorherr,Kanoniker","Taschenschmid, Michael"
"Tatius, Hieronymus","1567 <sup>JL</sup>",,Jesuit,"Tatius, Hieronymus"
"Terrul, Jakob",,,Studium,"Terrul, Jakob"
"Teschler, Rupert Ildephons",1729,1783,"Benediktiner,Mönch","Teschler, Rupert Ildephons"
"Textoris, Georg (Freising)",,,Studium,"Textoris, Georg (Freising)"
"Tierbacher, Johann",,,Studium,"Tierbacher, Johann"
"Tiriner, Sigismund",,,Studium,"Tiriner, Sigismund"
"Tremmel, Franz Sigismund",,,Studium,"Tremmel, Franz Sigismund"
"Trittenpreis, Melchior von",1745,,Studium,"Trittenpreis, Melchior von"
"Tuchauer, Leonhard",,,Studium,"Tuchauer, Leonhard"
"Türndel, Georg (Freising)",,,"Studium,Pfarrer","Türndel, Georg (Freising)"
"Uneins, Sebastian",,,Studium,"Uneins, Sebastian"
"Unger, Johann (Freising)",,,Studium,"Unger, Johann (Freising)"
"Urspringer, Albert Anton (Freising)",,,Schüler,"Urspringer, Albert Anton (Freising)"
"Urspringer, Albert Anton (Freising, Studium)",,,Studium,"Urspringer, Albert Anton (Freising, Studium)"
"Veit, Genuin",1731,1772,"Franziskaner,Mönch","Veit, Genuin"
"Velkel, Paul",,,"Mönch,Benediktiner,Studium","Velkel, Paul"
"Vetter, Johann Kaspar",,,Studium,"Vetter, Johann Kaspar"
"Vettermann, Johann",,,Studium,"Vettermann, Johann"
"Viehmeier, Johann",,,Studium,"Viehmeier, Johann"
"Viereck, Christoph Joseph Heinrich Freiherr von",,,Studium,"Viereck, Christoph Joseph Heinrich Freiherr von"
"Viereck, Johann Anton Judas Thaddäus Freiherr von",,,Studium,"Viereck, Johann Anton Judas Thaddäus Freiherr von"
"Vietor, Christoph",1607,,Studium,"Vietor, Christoph"
"Vietor, Sigismund",,,Studium,"Vietor, Sigismund"
"Villici, Konrad (Freising)",,,Studium,"Villici, Konrad (Freising)"
"Viol, Johann Jakob Joseph",1677,1735,"Studium,Zisterzienser,Mönch","Viol, Johann Jakob Joseph"
"Vogel, Joseph (1768)",1768,,Studium,"Vogel, Joseph (1768)"
"Vogel, Kaspar (Freising)",,,Studium,"Vogel, Kaspar (Freising)"
"Vogler, Benedikt Joseph",,,Studium,"Vogler, Benedikt Joseph"
