,Geboren,Verstorben,Beruf
"König, Johann (Crailsheim)",,,Studium
"König, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Küfer, Johann Jakob",,,Studium
"Küfer, Michael",,,"Studium,Jesuitengymnasium,Schüler"
"Kühnle, Aurelius",,,"Augustinereremit,Mönch"
"Kündig, Johann (1657)",1657,1737,"Pfarrer,Schüler"
"Kündig, Johann (Sulzberg)",,1737,"Pfarrer,Schüler"
"Küster, Johann Kaspar",,,Priester
"Labhart, Johann Jakob (Konstanz, Pfarrer)",,1687,Pfarrer
"Lang, Franz (München)",,,Studium
"Lang, Leonhard (Olten)",,,Studium
"Langenwalder, Lorenz",1646,,Studium
"Langöttel, Thomas Leopold",,,"Studium,Mediziner"
"Laub, Johann Georg (Ettenheimmünster)",,,Studium
"Lautner, Marcellus",,1679,"Franziskaner,Mönch"
"Lechner, Peter",,,Studium
"Leerenbecher, Johann Georg",,,Studium
"Lei, Jodocus",,,Studium
"Leifeld, Meinolf",,,Studium
"Leimberger, Franz Heinrich",,1687,"Studium,Kapuziner,Mönch"
"Leinen, Heinrich",,,Studium
"Lenz, Johann Jakob",,1699,Priester
"Lenzer, Johann Gabriel",,1680,"Studium,Rat,Rentmeister"
"Lercher, Anton",,,Studium
"Leutenmeier, Christoph",1644,1713,"Studium,Pfarrer"
"Leutenstein, Johann Martin",,,Studium
"Leutner, Bonifatius (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Liberatus von Freiburg, Liberatus",,,"Kapuziner,Mönch"
"Lichtenau, Johann Augustin Kasimir Freiherr von",,,"Studium,Stadtkommandant"
"Lieb, Johann (Hindelang)",,,"Pfarrer,Geistlicher"
"Liebsohn, Christoph",,,Studium
"Lindinger, Adam",,,Studium
"Lipp, Balthasar",,1659,Studium
"Lobenfeld, Johann Jakob von",,,Studium
"Locher, Matthäus (Schüler)",,,Schüler
"Loder, Johann (Studium)",,1659,"Studium,Augustinereremit,Mönch"
"Loferer, Jakob (Pfunds)",,,Studium
"Lombach, Nikolaus",,,Studium
"Lommesheim, Johann Wolfgang",,,Studium
"Lorenzer, Matthias (Bludenz)",,,Studium
"Losea, Johann Jakob von",,,Studium
"Lucius, Emmanuel",,,Studium
"Ludescher, Johann",,,Studium
"Löffelholz von Colberg, Georg Burkhard",,,Studium
"Mack, Christian",,,"Studium,Kanoniker,Propst"
"Macke, Nikolaus",,,Studium
"Mader, Zacharias (Pfarrer)",,,"Pfarrer,Domvikar"
"Maffli, Thomas",,,Studium
"Manincor und Freieck, Johann Andreas",,,Studium
"Mannhart, Simon",,1675,"Richter,Gerichtsschreiber"
