,Geboren,Verstorben,Beruf
"Gottfried, Jodocus",,,Studium
"Grasmückel, Peter",,,Studium
"Grauenbach, Georg",,,Studium
"Griesenberg, Burkhard",,"1481 <sup>JL</sup>",Pfarrer
"Grieser, Johann (München)",,,Studium
"Gross, Heinrich (Hersbruck)",,,Studium
"Grumbach, Kilian von",,,Kanoniker
"Grünwald, Andreas (Pforzheim)",,,Studium
"Gugelweit, Stephan",,,Studium
"Gumpelzheimer, Ludwig",,,Studium
"Gutenstein, Johann",,,Studium
"Gutrater, Friedrich (Richter)",,,Richter
"Haarheimer, Konrad",,,Studium
"Hack, Jodocus (Neustadt)",,,Studium
"Hafenberg, Konrad",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hafermann, Heinrich",,,Studium
"Hagenauer, Andreas (Dingolfing)",,,Studium
"Hahn, Georg (Pfarrer)",,,Pfarrer
"Hall, Sigismund von",,,Studium
"Hammandietrich, Johann",,,Studium
"Hammann, Johann (Wangen)",,,Studium
"Hammerl, Ulrich",,,Studium
"Hasenbein, Johann",,,Schreiber
"Hasivar, Martin",,,"Minorit,Studium,Franziskaner,Mönch"
"Hatz, Heinrich",,,Pfarrer
"Hauko, Fabian",,,Studium
"Hausner, Michael (Gärtringen)",,,"Geistlicher,Pfarrer"
"Heck, Johann (Dagersheim)",,,"Studium,Pfarrer"
"Heckenhofer, Andreas",,,Studium
"Heflich, Bernhard",,,Studium
"Hegele, Martin (Kaufbeuren)",,,Studium
"Heil, Leopold",,,Studium
"Heilgruber, Erasmus",,,Studium
"Heinen, Johann",,,Studium
"Heinrich, Johann (Heilbronn)",,,Studium
"Helb, Johann von",,,Pfarrer
"Hellgruber, Georg",,,"Studium,Richter,Landrichter"
"Hellwagen, Adam",,,Studium
"Hellweiger, Johann",,,Studium
"Hendel, Johann",,,Studium
"Hendler, Johann",,,Studium
"Henneberg, Philipp Graf von","1430 <sup>JL</sup>","1487 <sup>JL</sup>","Geistlicher,Bischof"
"Herle, Ulrich (Aichach)",,,Studium
"Hermann, Burkhard",,,Studium
"Hermann, Georg (Seeburg)",,,Studium
"Hermann, Jakob (Diessen)",,,Studium
"Hermsdorfer, Leonhard",,,Studium
"Hersle, Theobald",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Herter, Peter",,,Studium
"Hess, Andreas (Heilbronn)",,,Studium
