,Geboren,Verstorben,Beruf
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Anton Basilius",1675,,"Studium,Augustinereremit"
"Bader, Benedikt (1611)",1611,1688,"Franziskaner,Mönch"
"Bader, Benedikt (1673)",1673,1743,"Mönch,Benediktiner"
"Bader, Benedikt (Oberigling)",,,Priester
"Bader, Bernhard (1710)",1710,,Studium
"Bader, Bernhard Johann",,,Studium
"Bader, Blasius",,,Studium
"Bader, Ferdinand Maria Joseph",,,"Studium,Mediziner,Arzt"
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bader, Franz Benedikt",1732,1790,"Studium,Priester"
"Bader, Franz Jakob",1683,1714,"Studium,Geistlicher"
"Bader, Franz Joseph (1666)",1666,,Studium
"Bader, Franz Joseph Marcellin",1689,,"Studium,Augustinereremit,Mönch"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Bader, Franz Xaver (Weihenstephan)",,,Studium
"Bader, Georg (1594)",1594,,"Jesuitengymnasium,Pfarrer"
"Bader, Georg (1611)",1611,,"Gymnasium Illustre,Studium"
"Bader, Georg (Erding)",,,Studium
"Bader, Georg Christoph",,,Studium
"Bader, Georg Chrysogonus",1683,1753,"Studium,Franziskaner,Mönch"
"Bader, Georg Gregor",1607,1687,"Kapuziner,Mönch"
"Bader, Georg Meinrad",1740,1772,"Benediktiner,Mönch,Studium"
"Bader, Ivo",,,Studium
"Bader, Jakob (Reichling)",,,"Geistlicher,Studium"
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Bader, Johann (1740)",1740,,"Studium,Priester"
"Bader, Johann (Burgheim)",,,Studium
"Bader, Johann (Eichstätt)",,,Studium
"Bader, Johann (Hagenheim)",,,Priester
"Bader, Johann (Hammersbach)",,,Studium
"Bader, Johann (Indersdorf)",,,Studium
"Bader, Johann (Landsberg)",,,Geistlicher
"Bader, Johann (Reichling)",,,Priester
"Bader, Johann Albrecht",1631,,Studium
"Bader, Johann Andreas (1779)",1779,1842,Studium
"Bader, Johann Balthasar",1673,,Studium
"Bader, Johann Baptist (1773)",1773,,Studium
"Bader, Johann Christoph (1624)",1624,,"Studium,Pfarrer"
"Bader, Johann Georg (1656)",1656,,Studium
"Bader, Johann Georg (1713)",1713,,Studium
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Johann Joseph Xantorin",1713,,"Studium,Jurist"
"Bader, Johann Kaspar (1773)",1773,1836,"Studium,Pfarrer"
"Bader, Johann Matthias",1714,,Studium
"Bader, Johann Matthias Karl",1668,1731,"Professor,Studium"
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Paul Corbinian",1679,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
