,Geboren,Verstorben,Beruf
"Bauser, Johann (Überlingen)",,,"Studium,Geistlicher"
"Bechard, Bartholomäus",,,Studium
"Becht, Ambrosius (Heilbronn, Studium)",,,Studium
"Becker, Johann (Lienzingen)",,,Studium
"Beckinger, Konrad",,,"Priester,Studium"
"Behaim, Albrecht",,1625,Reichspfennigmeisteramtsverwalter
"Beisser, Johann Friedrich (Landshut)",,,Studium
"Beisser, Johann Wolfgang",,,Studium
"Belzecky von Belzec, Johann",,,Studium
"Bendel, Michael (Pfullendorf)",,,Priester
"Bendele, Morand",,,Studium
"Benedicti, Matthias",,,Studium
"Benkler, Martin",,1650,"Studium,Pfarrer"
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher"
"Bergmeier, Georg (Illdorf)",,,Pfarrer
"Beringer, Georg (Pfarrer)",,,Pfarrer
"Berlin, Tobias",,,"Jesuitengymnasium,Priester"
"Bernauer, Christian",,,Studium
"Berner, Georg (Blochingen)",,,"Studium,Priester"
"Berner, Ulrich (Dillingen)",,,Studium
"Bernhard, Michael (Eger)",,,Studium
"Bertele, Jakob (Dillingen)",,,Studium
"Bertinger, Johann",,,Studium
"Bertsch, Matthäus",,,"Priester,Studium"
"Besinger, Johann Heinrich (Münsterhausen)",,,"Jesuitengymnasium,Studium"
"Bettle, Martin",,,Studium
"Bilderhausen, Johann Wilhelm",,,Studium
"Bildstein, Georg",,,"Priester,Studium"
"Binder, Samuel (Regensburg)",,,Studium
"Binknus, Georg (Wallerstein)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Birk, Jakob (Messkirch)",,,Studium
"Birkenmeier, Christoph",,,Studium
"Birstler, Nikolaus",,,Studium
"Birzele, Jakob",,,"Gastwirt,Zoller"
"Bischof, Adam (Wächter)",,,"Wächter,Pflegsverwalter"
"Bitter, Vitus",,,"Pfarrer,Studium"
"Blank, Georg (Aichach)",,,Studium
"Blank, Georg (Münchsmünster)",,,Studium
"Blarer von Wartensee, Johann Erhard",,,"Jesuitengymnasium,Studium"
"Blesky, Sigismund Freiherr von",,,Studium
"Blessner, Martin",,,Studium
"Blum, Abraham",,,Geistlicher
"Blum, Matthäus (Mengen)",,,Studium
"Blum, Matthäus (Schongau)",,,Jesuitengymnasium
"Blumenstein, Johann (Entringen)",,,Studium
"Boller, Heinrich (Zürich)",,,Studium
"Bonacker, Otto Heinrich",,,"Studium,Lehrer"
"Bork, Otto",,1602,Studium
"Bormann, Lukas",,,Studium
"Bosch, Jakob (Haigerloch)",,,Priester
