,Geboren,Verstorben,Beruf,Person
"Engel, Alexander Joseph",1722,1800,"Vorbesitzer,Bischof","Engel, Alexander Joseph"
"Enzensberger, Edmund",1663,1698,"Mönch,Benediktiner,Pfarrer","Enzensberger, Edmund"
"Enzensberger, Johann (Füssen)",,,"Studium,Schüler","Enzensberger, Johann (Füssen)"
"Enzensberger, Johann (Füssen, Studium)",,,Studium,"Enzensberger, Johann (Füssen, Studium)"
"Enzensberger, Waldmann",1648,1707,"Prämonstratenser,Mönch","Enzensberger, Waldmann"
"Epp, Georg (Füssen)",,,Studium,"Epp, Georg (Füssen)"
"Epp, Martin (1615)",1615,,Studium,"Epp, Martin (1615)"
"Erd, Adam",,1740,"Priester,Studium,Pfarrer,Schüler","Erd, Adam"
"Erd, Andreas",,1758,"Studium,Pfarrer,Geistlicher","Erd, Andreas"
"Erd, Franz Anton",1698,,Studium,"Erd, Franz Anton"
"Erd, Johann Michael (1674)",1674,,Studium,"Erd, Johann Michael (1674)"
"Erd, Sebastian",1637,1710,"Studium,Pfarrer,Kanoniker","Erd, Sebastian"
"Ettinger, Jodocus (Füssen)",,,Studium,"Ettinger, Jodocus (Füssen)"
"Ettinger, Johann (Füssen)",,,"Geistlicher,Studium","Ettinger, Johann (Füssen)"
"Ettinger, Johann (Füssen, Studium)",,,Studium,"Ettinger, Johann (Füssen, Studium)"
"Ettinger, Johann (Füssen, Studium, I13497)",,,Studium,"Ettinger, Johann (Füssen, Studium, I13497)"
"Ettinger, Kaspar",,,Studium,"Ettinger, Kaspar"
"Etzel, Michael (Füssen)",,,Studium,"Etzel, Michael (Füssen)"
"Faber, Johann Georg (Füssen)",,,"Studium,Jurist","Faber, Johann Georg (Füssen)"
"Fabri, Füssen",,,Studium,"Fabri, Füssen"
"Fabri, Johann (Füssen)",,,"Studium,PrüEonstratenser,Mönch","Fabri, Johann (Füssen)"
"Fabri, Johann (Füssen, Studium)",,,Studium,"Fabri, Johann (Füssen, Studium)"
"Fabri, Konrad (Füssen)",,,Studium,"Fabri, Konrad (Füssen)"
"Fabri, Magnus",,,Studium,"Fabri, Magnus"
"Fabri, Paul (Füssen)",,,Studium,"Fabri, Paul (Füssen)"
"Fabri, Peter (Füssen)",,,Studium,"Fabri, Peter (Füssen)"
"Facensis, Goswin",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner","Facensis, Goswin"
"Fackelmeier, Bernhard",,,Studium,"Fackelmeier, Bernhard"
"Faller, Joseph (Füssen)",,,Studium,"Faller, Joseph (Füssen)"
"Federle, Vinzenz",1685,1762,"Benediktiner,Mönch,Geistlicher,Propst","Federle, Vinzenz"
"Feger, Johann Georg",,,Geistlicher,"Feger, Johann Georg"
"Feltle, Sanctus",,1669,"Franziskaner,Mönch","Feltle, Sanctus"
"Fend, Daniel",,,Geistlicher,"Fend, Daniel"
"Fend, Joachim","1513 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium","Fend, Joachim"
"Fend, Placidus",1700,1741,"Mönch,Benediktiner","Fend, Placidus"
"Fichtel, Gebhard",1680,1740,"Benediktiner,Mönch","Fichtel, Gebhard"
"Fichtel, Michael Berthold",1670,1741,"Studium,Franziskaner,Mönch","Fichtel, Michael Berthold"
"Fichtel, Simon",1770,1857,"Benediktiner,Mönch,Pfarrer,Geistlicher","Fichtel, Simon"
"Filser, Magnus Anton",,,Studium,"Filser, Magnus Anton"
"Fischer, Franz Konrad",,,Studium,"Fischer, Franz Konrad"
"Fischer, Georg (Füssen)",,,Studium,"Fischer, Georg (Füssen)"
"Fischer, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium","Fischer, Johann (Füssen)"
"Fischer, Johann Michael (Füssen)",,,Studium,"Fischer, Johann Michael (Füssen)"
"Fischer, Magnus (Füssen)",,,"Pfarrer,Geistlicher,Studium","Fischer, Magnus (Füssen)"
"Fischer, Magnus Augustin",,,Schüler,"Fischer, Magnus Augustin"
"Fischer, Maurus (1742)",1742,1804,"Mönch,Franziskaner","Fischer, Maurus (1742)"
"Fischer, Michael Columban",1747,1825,"Mönch,Franziskaner,Pfarrer","Fischer, Michael Columban"
"Forggo, Johann",,,"Schreiber,Studium","Forggo, Johann"
"Forggo, Ulrich",,,Studium,"Forggo, Ulrich"
"Forklin, Johann",,,Studium,"Forklin, Johann"
