,Geboren,Verstorben,Beruf
"Birkner, Franz Joseph (Studium, H14130)",,,Studium
"Birkner, Johann Michael",,,Studium
"Blank, Simon (Ehingen)",,,"Studium,Geistlicher"
"Blau, Ferdinand Leopold",1741,,"Studium,Rat"
"Blau, Maximilian",,,Studium
"Boog, Franz Ferdinand",,,Studium
"Boog, Johann Friedrich",,,Studium
"Boog, Johann Martin Georg",1715,,"Geistlicher,Studium"
"Boog, Joseph Matthias Leopold",,,Studium
"Boog, Ludwig Anton",,,Studium
"Braun, Ferdinand (Uttenweiler)",,,"Schüler,Studium"
"Breisch, Andreas",1701,,"Pfarrer,Studium"
"Breisch, Johann (1700)",1700,,Eremit
"Breisch, Johann Baptist (1675)",1675,,Geistlicher
"Breisch, Johann Jakob",1709,1758,"Pfarrer,Geistlicher,Studium"
"Breunle, Franz Anton",,,Studium
"Brinkwart, Leonhard",,,Notar
"Brot, Georg",,,"Studium,Pfarrer"
"Bruckmüller, Konrad",,,Geistlicher
"Brun, Konrad (1497)","1497 <sup>JL</sup>",,Geistlicher
"Brunner, Franz Xaver (Ehingen)",,,Studium
"Brutscher, Thomas (Studium)",,,Studium
"Bubenreiter, Ulrich",,,Geistlicher
"Buchmüller, Maria Franz",1739,,
"Buck, Amandus Albert Anton",,,Studium
"Buck, Anton (Studium)",,,Studium
"Buck, Anton (Studium, H14172)",,,Studium
"Buck, Jakob (Studium)",,,Studium
"Buck, Johann (Ehingen, Studium)",,1591,"Studium,Pfarrer,Geistlicher"
"Buck, Joseph (Studium, H14145)",,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Burg, Sebastian",,,Geistlicher
"Burz, Johann Baptist",,,Studium
"Buscheler, Bartholomäus",,"1469 <sup>JL</sup>",Geistlicher
"Böcklin, Vitus (Biberach)",,,"Pfarrer,Studium"
"Bölzle, Kaspar",,,Geistlicher
"Büchelmeier, Johann Georg",,,Studium
"Bühler, Franz Anton (Studium)",,,Studium
"Bühler, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Bürgermeister, Peter",,,"Pfarrer,Geistlicher"
"Corvinus, Johann (Rottenburg)",,,"Kanoniker,Pfarrer,Studium"
"Currificis, Johann (Ehingen)",,,"Pfarrer,Geistlicher,Studium"
"Dankwart, Johann Wilhelm (Rottweil)",,,"Priester,Studium,Pfarrer,Geistlicher,Kanoniker"
"Danschott, Franz Wilhelm",1688,1750,"Pfarrer,Studium"
"Debay, Christoph Georg",1723,,Studium
"Deber, Jakob",,"1490 <sup>JL</sup>",Geistlicher
"Decker, Johann (Aystetten)",,,"Studium,Geistlicher,Pfarrer"
"Deininger, Ulrich (Studium)",,,"Studium,Franziskaner,Mönch"
"Deiser, Leopold",,,Studium
"Dossler, Johann",,,Geistlicher
