,Geboren,Verstorben,Beruf
"Briller, Sebastian",,,Studium
"Brimbel, Johann Benedikt",,,"Mautner,Stadtschreiber"
"Brimbs, Erasmus",,,"Studium,Geistlicher"
"Brimbs, Martin",1776,,Studium
"Brink, Christian",,,Studium
"Brinkmann, Friedrich Sebastian",,,Studium
"Briwanger, Andreas",,,Studium
"Brock, Johann Balthasar",,,Studium
"Brock, Johann Jakob Leonhard",1710,1760,"Schüler,Pfarrer,Studium"
"Brock, Johann Michael",,,Studium
"Brogler, Heinrich",,,"Studium,Notar"
"Bromberg, Dominika",,,Studium
"Brossinger, Ulrich",,,Studium
"Brotreis auf Kulz, Gabriel Anton",1675,,Studium
"Brotreis, Christoph von",1770,,Studium
"Brotreis, Franz Friedrich von",,,Studium
"Brotreis, Franz von Paula Anton Paul Joseph Hermann von",1725,1788,"Prämonstratenser,Mönch,Abt,Studium"
"Brotreis, Joseph Ernst",,,Studium
"Bruchfelder, Johann",,,"Studium,Geistlicher"
"Bruckberg, Franz",1993,1772,Jesuit
"Bruckberg, Franz Kaspar Joseph Freiherr von",,,Studium
"Bruckel, Ulrich",,,"Studium,Priester"
"Brucker, Franz Joseph",,,Studium
"Brucker, Franz Matthias",,,Studium
"Brucker, Matthias (Waldershof)",,,Studium
"Brucker, Simon",,,Studium
"Brucklacher, Vitus Georg",,,Studium
"Bruckmeister, Friedrich",,,Studium
"Bruckmeister, Johann (Cham)",,,Studium
"Bruckmüller, Samuel",,,Studium
"Bruckner, Johann (Auerbach)",,,"Studium,Pfarrer"
"Bruckner, Michael",,,Studium
"Bruckner, Nikolaus (Kemnath)",,,Studium
"Bruckner, Sigismund (Amberg)",,,Studium
"Bruckner, Wolfgang (Amberg)",,,Studium
"Bruderer, Andreas",,,Geistlicher
"Bruderer, Thomas",,,"Pfarrer,Studium"
"Brun, Ulrich (Neumarkt)",,,"Studium,Geistlicher"
"Brundel, Hieronymus",,,Studium
"Brunnenmeier, Johann Joseph Anton",,,"Schüler,Studium"
"Brunner, Andreas (Gengkofen)",,,Studium
"Brunner, Andreas (Sünching)",,,Studium
"Brunner, Andreas Joseph Vitus",,,Studium
"Brunner, Anton (1759)",1759,,Studium
"Brunner, Anton (Dietfurt)",,,Studium
"Brunner, Balthasar (Weiden)",,,Studium
"Brunner, Bartholomäus (Eschenbach)",,,Studium
"Brunner, Calcidonius",1721,1779,"Benediktiner,Mönch"
"Brunner, David",1779,1833,"Studium,Lehrer"
"Brunner, Felix",1752,1822,"Studium,Augustinerchorherr,Kanoniker"
