,Geboren,Verstorben,Beruf
"Bergmann, Joseph (Ellwangen)",,,Studium
"Bergmann, Joseph (Hall/Tir.)",,,Studium
"Bergmeister, Joseph",,,Studium
"Bergomasco, Peter Anton von",,,Studium
"Bergschuster, Nikolaus",,,Studium
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Beringer, Johann Franz (Bregenz)",,,Studium
"Berlinger, Anton (Eyrs)",,,"Studium,Pfarrer"
"Berlinger, Johann Kaspar (1717)",1717,1815,"Pfarrer,Studium"
"Berlinger, Michael",,,Studium
"Berloffa, Peter Ulrich",1745,1820,"Jesuit,Studium,Professor,Pfarrer"
"Bernardi, Johann Anton",,,Studium
"Bernardi, Johann Baptist (1719)",1719,1752,"Priester,Geistlicher"
"Bernardi, Paul",,,Studium
"Bernardi, Valentin",,,"Studium,Pfarrer"
"Bernardin, Johann Baptist",,,Studium
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernbacher, Franz Seraphicus",1747,1788,"Studium,Geistlicher,Lehrer"
"Bernbacher, Jakob Cassian",1754,1792,"Studium,Augustinerchorherr,Kanoniker"
"Bernbert, Joseph (Sexten)",,,Studium
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Berner, Georg Parthenius",1720,1782,"Kapuziner,Mönch,Studium"
"Berner, Joseph",,,Studium
"Berner, Nikolaus (1708)",1708,1775,"Priester,Geistlicher,Kanoniker,Studium"
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher"
"Bernhard Johann",,,Studium
"Bernhard, Adam (Sillian)",,,Studium
"Bernhard, Adam Kaspar",1696,1745,"Jesuit,Studium"
"Bernhard, Franz (1700)",1700,1746,"Priester,Geistlicher,Studium"
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Bernhard, Johann (Innsbruck)",,,Studium
"Bernhard, Johann Adam (Kaltern)",,,Studium
"Bernhard, Joseph Dionysius",,,Studium
"Bernhard, Joseph Michael",,,Studium
"Bernhard, Martin (Grins)",,,Studium
"Bernhard, Ursus",,,Studium
"Bernhardi, Bernhard von",1744,1811,"Studium,Geistlicher"
"Bernhardi, Blasius",,,Studium
"Bernkircher, Hieronymus",,"1545 <sup>JL</sup>","Studium,Schreiber,Richter"
"Bernlocher, Anton Urbicus",1713,1780,"Zisterzienser,Mönch,Studium"
"Bernstich, Anton (Kaltern)",,,Studium
"Bernstich, Bernhard",,,"Studium,Geistlicher"
"Bernstich, Franz Balthasar Fortunat",1706,1766,"Studium,Franziskaner,Mönch"
"Bernstich, Georg (Kaltern)",,,Studium
"Bernstich, Johann Andreas",,,"Studium,Geistlicher"
"Bernstich, Johann Anton",,,Studium
"Bernstich, Johann Baptist Anton",1702,1767,"Jesuit,Studium,Professor"
"Bernstich, Johann Florian",,,Studium
