,Geboren,Verstorben,Beruf
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
"Adler, Johann Friedrich (1614)",1614,,"Schüler,Studium,Mediziner,Arzt"
"Agerius, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Agerius, Nikolaus (Strassburg)",,,"Studium,Mediziner,Arzt"
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Alber, Leonhard (Aichach)",,,"Studium,Mediziner,Arzt"
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albin, Apollinaris Anton",1771,1830,"Studium,Arzt,Mediziner"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Albrecht, Johann Sebastian",1695,1774,"Studium,Mediziner,Arzt,Professor"
"Algardi, Franz Anton",,,"Arzt,Mediziner"
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Altenried, Franz Joseph",,,"Studium,Arzt,Mediziner"
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amelius, Tillmann",,,"Studium,Mediziner,Arzt"
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Amma, Gottfried",,,"Studium,Mediziner,Arzt"
"Ammann, Georg Christoph",,,"Studium,Mediziner,Arzt"
"Ammann, Johann Jakob (1777)",1777,,"Studium,Mediziner,Arzt"
"Ammerlander, Johann Benno (1721)",1721,,"Studium,Mediziner,Arzt"
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Amrhein, Franz Xaver (1730)",1730,1762,"Studium,Mediziner,Arzt"
"Anderler, Anton",,,"Studium,Mediziner,Arzt"
"Anderson, Archibald",,,"Studium,Mediziner,Arzt"
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Ulrich","1555 <sup>JL</sup>",1596,"Studium,Mediziner,Arzt,Professor"
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Angelini, Joseph Vinzenz",,,"Studium,Mediziner,Arzt"
"Anhorn, Bartholomäus",1684,1744,"Studium,Mediziner,Arzt"
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anomaeus, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Anselmi, Johann (Hagenau)",,,"Studium,Mediziner,Arzt"
"Anton, Johann (1494)","1494 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Anton, Johann (Kaschau)",,"1558 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Aquarius, Theodor Dietrich",,,"Studium,Mediziner,Arzt"
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Armbrust, Ignaz Ludwig",,,"Studium,Mediziner,Arzt"
"Arnold, Franz Xaver (1769)",1769,,"Studium,Arzt,Mediziner"
"Arnold, Johann Christoph Franz",,,"Studium,Mediziner,Arzt"
"Artmann, Franz Xaver (Straubing)",,,"Studium,Mediziner,Arzt"
"Aschenbrenner, Georg (1771)",1771,,"Studium,Mediziner,Arzt"
"Ascher, Franz Xaver (Straubing)",,,"Studium,Arzt,Mediziner"
"Assum, Johann Heinrich",,,"Studium,Arzt,Mediziner"
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Auer, Johann Christian",,,"Studium,Mediziner,Arzt"
"Auracher, Johann (Arzt)",,"1533 <sup>JL</sup>","Arzt,Mediziner"
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Bacharach, Seligmann Elkam",,,"Studium,Mediziner,Arzt"
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bachmeier, Balthasar (Abensberg)",,,"Studium,Mediziner,Arzt"
"Bachmeier, Franz Xaver Anton",,,"Studium,Mediziner,Arzt"
"Bachmeier, Wolfgang Willhelm",,,"Studium,Mediziner,Arzt"
"Backhaus, Konrad (Germershausen)",,,"Studium,Mediziner,Arzt"
"Bader, Ferdinand Maria Joseph",,,"Studium,Mediziner,Arzt"
"Bader, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Bader, Franz Joseph Alexander Lambert",1723,1773,"Studium,Mediziner,Arzt,Professor"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Bader, Joseph Ignaz von",,,"Studium,Mediziner,Arzt"
"Baier, Alexander (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Baier, Christoph Wilhelm",1716,1774,"Studium,Mediziner,Arzt"
"Baier, Johann Hartmann",,1625,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Baierhuber, Johann",,,"Studium,Mediziner,Arzt"
"Baierst, Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Baldewin, Friedrich",,,"Studium,Mediziner,Arzt"
"Baldinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Balen, Franz",,,"Studium,Mediziner,Arzt"
"Bals, Tobias",,,"Studium,Mediziner,Arzt"
"Barbenes, Johann",,,"Studium,Mediziner,Arzt"
"Bardili, Karl (1600)",1600,1647,"Studium,Arzt,Mediziner"
"Bardili, Karl (Tübingen)",,,"Studium,Mediziner,Arzt"
"Bart, Johann Georg Hermann",,,"Studium,Mediziner,Arzt"
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Barter, Berthold (Ehingen, Studium)",,,"Studium,Mediziner,Arzt"
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Bauer, Balthasar (1643)",1643,,"Studium,Mediziner,Arzt"
"Bauer, Franz Johann Nepomuk Nikolaus Anton",,,"Studium,Mediziner,Arzt"
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Karl Joseph (Kempten, Studium)",,,"Studium,Arzt,Mediziner"
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (1568)","1568 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (Bayreuth, Studium)",,1618,"Studium,Mediziner,Arzt"
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Baumann, Georg Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann David",,,"Studium,Mediziner,Arzt"
"Baumgärtlinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Baurat, Thomas",,,"Studium,Mediziner,Arzt"
"Bebel, Ludwig",,,"Studium,Mediziner,Arzt"
"Beck, Johann Eberhard (Mediziner)",,1774,"Mediziner,Arzt"
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg Maximilian",,,"Studium,Mediziner,Arzt"
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt"
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Behaim, Damian",,,"Studium,Arzt,Mediziner"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Belfant, Johann Baptist Joseph",1704,,"Studium,Mediziner,Arzt"
"Bellon, Georg Martin",1709,,"Studium,Mediziner,Arzt"
"Belser, Georg",,,"Studium,Mediziner,Arzt"
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Andreas (1744)",1744,,"Studium,Arzt,Mediziner,Rat"
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Bergbauer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Franz Thaddäus Landelin",,,"Studium,Mediziner,Arzt"
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner"
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Berghofer, Georg (Passau, Studium)",,,"Studium,Mediziner,Arzt"
"Bergmüller, Hieronymus Karl",,,"Studium,Mediziner,Arzt"
"Bergmüller, Jakob",,,"Mediziner,Arzt"
"Bergmüller, Thomas (Augsburg, Studium)",,,"Studium,Mediziner,Arzt"
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Berlin, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Berlin, Johann (Plieningen)",,,"Studium,Arzt,Mediziner"
"Berlin, Lukas (Arzt)",,,"Arzt,Mediziner"
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Berstel, Christoph",,,"Studium,Mediziner,Arzt"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Beselmüller, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Beuscher, Anton",1780,,"Studium,Mediziner,Arzt"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bichs, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Biermann, Georg Jakob",,1772,"Studium,Mediziner,Arzt"
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Billharz, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Billharz, Ignaz",,,"Studium,Mediziner,Arzt"
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner"
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Bingen, Joseph Ignaz Leopold von",,,"Studium,Mediziner,Arzt"
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binz, Johann Georg",1748,,"Studium,Mediziner,Arzt"
"Binz, Philipp",1760,,"Studium,Mediziner,Arzt"
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Bischof, Adam (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Bischof, Andreas (Kupprichhausen)",,,"Studium,Mediziner,Arzt"
"Bischof, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Bitzner, Christian",1768,,"Studium,Mediziner,Arzt"
"Blank, Franz (1643)",1643,1707,"Studium,Mediziner,Arzt"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blass, Michael",,,"Studium,Chirurg,Mediziner,Arzt"
"Blau, Johann Franz Adolph",1725,,"Studium,Mediziner,Arzt"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Bloss, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bloss, Johann Nikolaus (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Bloss, Octavian",1695,1751,"Studium,Mediziner,Arzt"
"Blöderle, Georg",1758,,"Studium,Mediziner,Arzt"
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Boll, Joseph Jakob",,,"Studium,Mediziner,Arzt"
"Bondius, Johann",,,"Mediziner,Arzt"
"Bonz, Christoph Gottlieb",,,"Studium,Mediziner,Arzt"
"Borsa, Cosmas von",,,"Studium,Mediziner,Arzt"
"Bortenschlag, Johann Joachim (Stuttgart, Studium)",,,"Studium,Mediziner,Arzt"
"Bosch, Thomas",1732,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt"
"Boxbarter, Anton",,,"Studium,Mediziner,Arzt"
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Braschberger, Heinrich",,,"Studium,Mediziner,Arzt"
"Brassine, Franz",1621,,"Studium,Mediziner,Arzt"
"Braun, Balthasar (Kemnathen)",,,"Magister,Studium,Arzt"
"Braun, Jakob (Kempten)",,,"Studium,Mediziner,Arzt"
"Braun, Jeremias Jakob",1664,,"Studium,Mediziner,Arzt"
"Braun, Leopold (Spaichingen, Studium)",,,"Studium,Mediziner,Arzt"
"Braun, Michael (Ingolstadt, Studium, E3180)",,,"Studium,Mediziner,Arzt"
"Braunecker, Alfons",,,"Studium,Mediziner,Arzt"
"Braunschober, Abraham",,,"Studium,Mediziner,Arzt"
"Braunschober, Johann Alois",,1742,"Arzt,Mediziner,Studium"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Brehler, Jakob Friedrich Joseph",,,"Studium,Mediziner,Arzt"
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Breller, Johann (Fulda)",,,"Studium,Mediziner,Arzt"
"Breller, Konrad Matthäus Ignaz",,,"Studium,Mediziner,Arzt"
"Brenger, Matthäus",,,"Studium,Mediziner,Arzt"
"Brenker, Johann Georg","1559 <sup>JL</sup>",,"Studium,Arzt,Mediziner"
"Brenner, Johann Konrad (Mergentheim)",,,"Studium,Mediziner,Arzt"
"Brescianini, Paul Franz",,1790,"Studium,Arzt,Mediziner"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breu, Johann Baptist (1772)",1772,,"Studium,Mediziner,Arzt"
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuning, Gottlieb",1606,1678,"Mediziner,Arzt,Studium"
"Breuninger, Sebastian Stanislaus",,,"Studium,Mediziner,Arzt"
"Brex, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Brez, Joseph Alois Ignaz",1754,,"Studium,Mediziner,Arzt"
"Briegel, Johann Matthäus (1667)",1667,1741,"Studium,Mediziner,Arzt"
"Brix, Georg Anton Bonifatius",,,"Schüler,Mediziner,Arzt"
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Brotbeck, Johann Ernst Konrad",1716,,"Studium,Arzt,Mediziner"
"Bruch, Balthasar",,,"Studium,Mediziner,Arzt"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunk, Franz Anton",,,"Studium,Mediziner,Arzt"
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Brunner, Pantaleon",,"1560 <sup>JL</sup>","Mediziner,Arzt,Professor,Studium"
"Brunner, Ursus Joseph",,,"Studium,Mediziner,Arzt"
"Brunnmeier, Georg (Dingolfing)",,,"Studium,Mediziner,Arzt"
"Bruno, Cornelius",1623,,"Studium,Arzt,Mediziner"
"Bruno, Friedrich Jakob",1665,1727,"Studium,Mediziner,Arzt"
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Bucher, Georg Burkhard",1593,1622,"Studium,Mediziner,Arzt"
"Buchka, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Buchmeier, Andreas Ignaz",,,"Studium,Mediziner,Arzt"
"Buchs, Vitus Melchior",,,"Studium,Mediziner,Arzt"
"Buglioni, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Buhl, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"Burger, Kaspar (1747)",1747,1839,"Studium,Arzt"
"Burggrave, Johann Philipp",1673,1746,"Arzt,Mediziner"
"Burgmeier, Johann Michael",,,"Studium,Mediziner,Arzt"
"Burkhart, Apollinaris",,,"Mediziner,Studium,Arzt"
"Burkhart, Franz Xaver (Kisslegg)",,,"Studium,Arzt,Mediziner"
"Burkhart, Johann Heinrich (1676)",1676,1738,"Mediziner,Arzt"
"Burkhart, Johann Heinrich (Sulzbach)",,1738,"Mediziner,Arzt"
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burkhart, Johann Rudolph (Würzburg)",,,"Studium,Mediziner,Arzt"
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Businger, Viktor Maria",1736,1793,"Studium,Mediziner,Arzt,Amtmann"
"Buss, Simon",,,"Studium,Mediziner,Arzt"
"Butzlin, Johann Joachim",,,"Studium,Arzt"
"Böck, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Bösenbacher, Johann Nepomuk",1763,1831,"Studium,Mediziner,Arzt"
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Johann Franz Ludwig",1675,,"Studium,Mediziner,Arzt"
"Caerulaeus, Levinus Andreas","1556 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Camerarius, Jakob",,,"Studium,Mediziner,Arzt"
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Johann David",1593,,"Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camuzzi, Johann Andreas","1512 <sup>JL</sup>",1587,"Studium,Arzt"
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Cassiari, Anton",1761,,"Studium,Arzt,Mediziner"
"Cellarius, Konradin",1622,1678,"Arzt,Mediziner"
"Cellarius, Paul (Kassel)",,1621,"Studium,Professor,Mediziner,Arzt"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Chelhem, Albert de",,,"Studium,Mediziner,Arzt"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
"Class, Johann Baptist",1707,,"Studium,Mediziner,Arzt"
"Class, Johann Ignaz",1655,1697,"Studium,Mediziner,Arzt"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker"
"Cneulin, Tobias",,1601,"Mediziner,Studium,Arzt"
"Cobres, Joseph",,1812,Arzt
"Colland, Friedrich",1754,1815,"Studium,Mediziner,Arzt,Geburtshelfer"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Custos, Johann",,1634,Arzt
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Degen, Franz (München)",,,"Studium,Mediziner,Arzt"
"Degen, Johann Hartmann",1687,1756,"Studium,Mediziner,Arzt"
"Deim, Joseph Karl von",,,"Studium,Mediziner,Arzt"
"Deisch, Johann Andreas",1713,,"Studium,Mediziner,Arzt"
"Deisinger, Balthasar",,,"Studium,Mediziner,Arzt"
"Deisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Deller, Joachim",,,"Studium,Mediziner,Arzt"
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Deodat, Pompeius",,,"Studium,Mediziner,Arzt"
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Dichtel, Georg (Geisenfeld)",,,"Studium,Arzt,Mediziner"
"Didymus, Emmanuel","1557 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Diem, Johann (Arzt)",,"1471 <sup>JL</sup>",Arzt
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
"Dill, Melchior",,,"Arzt,Mediziner"
"Dillher, Konrad",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinn, Lukas",,,"Studium,Mediziner,Arzt"
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor"
"Doll, Johann Franz Sebastian",,,"Mediziner,Arzt,Studium"
"Dollweck, Andreas",,,"Studium,Mediziner,Arzt"
"Donauer, Johann Erhard",1697,1742,"Studium,Mediziner,Arzt"
"Donner, Markus Lorenz",,,"Studium,Mediziner,Arzt"
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt"
"Dorner, Johann Joseph Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Dorner, Tobias",,,"Studium,Mediziner,Arzt"
"Dosch, Mangold Magnus",1765,,"Studium,Mediziner,Arzt"
"Dreiling, Johann Jakob",1682,1758,"Studium,Professor,Mediziner,Arzt"
"Döderlein, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Düller, Albert Ferdinand",,,"Studium,Arzt,Mediziner"
"Dürnitzel, Andreas",,,"Studium,Mediziner,Arzt"
"Dürr, Anton Wilhelm",1743,1817,"Studium,Mediziner,Arzt"
"Dürr, Georg Tobias",1636,1712,"Studium,Mediziner,Jesuitengymnasium,Arzt"
"Düttel, Philipp Jakob",1678,1737,"Studium,Mediziner,Arzt"
"Eben, Ludwig Philipp","1576 <sup>JL</sup>",1639,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Ebenhans, Matthias",,,"Studium,Mediziner,Arzt"
"Eberle, Jodocus Bernhard",,,"Studium,Mediziner,Arzt"
"Eberle, Johann Wilhelm (Neuburg/Do.)",,,"Studium,Mediziner,Arzt"
"Eberle, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Eberle, Simon (1590)",1590,,"Studium,Mediziner,Arzt"
"Ebinger, Johann Konrad (Biberach)",,,"Studium,Mediziner,Arzt"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt"
"Ebner, Franz Anton",1658,,"Studium,Mediziner,Arzt"
"Ebner, Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Ecker, Friedrich Kasimir",,,"Studium,Arzt"
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eckhold, Jakob",,,"Studium,Arzt,Mediziner"
"Eder, Jakob (Seuversholz)",,,"Studium,Arzt,Mediziner"
"Eder, Johann Christoph Sabin",1660,1736,"Kapuziner,Mönch,Studium,Mediziner,Arzt"
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Ehing, Benedikt Alois",,,"Studium,Mediziner,Arzt"
"Ehinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Ehinger, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Ehinger, Justus Konrad",,,"Studium,Mediziner,Arzt"
"Ehinger, Konrad Kaspar",,,"Studium,Mediziner,Arzt"
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eicher, Joseph Fidelis",1772,,"Studium,Mediziner,Arzt"
"Eigelhofer, Christoph",,,"Studium,Mediziner,Arzt"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eisele, Balthasar (Kirchheim/T.)",,,"Studium,Arzt,Mediziner"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
