,Geboren,Verstorben,Beruf,Person
"Philipp, Michael",,,Studium,"Philipp, Michael"
"Pirri, Peter Paul",,,Studium,"Pirri, Peter Paul"
"Piscatoris, Lorenz",,,Studium,"Piscatoris, Lorenz"
"Plateoner, Johann Abraham",,,Studium,"Plateoner, Johann Abraham"
"Plateoner, Karl Leopold",,1745,"Franziskaner,Mönch","Plateoner, Karl Leopold"
"Platzer, Franz Xaver (Hall/Tir.)",,,Studium,"Platzer, Franz Xaver (Hall/Tir.)"
"Plockner, Wolfgang",,1701,"Studium,Mediziner,Arzt,Professor,Rektor","Plockner, Wolfgang"
"Posch, Matthäus",,,Studium,"Posch, Matthäus"
"Radi, Elias",,,Studium,"Radi, Elias"
"Rahm, Georg",,1677,"Priester,Pfarrer","Rahm, Georg"
"Rahm, Johann (Hall/Tir.)",,,Geistlicher,"Rahm, Johann (Hall/Tir.)"
"Rahm, Martin",,1695,"Priester,Pfarrer,Studium","Rahm, Martin"
"Rahm, Matthias (1623)",1623,1665,Jesuit,"Rahm, Matthias (1623)"
"Ramacker von Herkheim, Joseph Wilhelm Viktorin Maria",1685,1743,"Studium,Servit,Mönch","Ramacker von Herkheim, Joseph Wilhelm Viktorin Maria"
"Ramm, Ulrich",,,Studium,"Ramm, Ulrich"
"Ranker, Kaspar",,,Studium,"Ranker, Kaspar"
"Ratzensteiner, Leonhard",,,Studium,"Ratzensteiner, Leonhard"
"Rauscher, Josias",,,Studium,"Rauscher, Josias"
"Rauscher, Michael Maria",1602,1691,"Servit,Mönch","Rauscher, Michael Maria"
"Raut, Joseph (Hall/Tir.)",,,Studium,"Raut, Joseph (Hall/Tir.)"
"Raut, Joseph (Hall/Tir., Studium)",,,Studium,"Raut, Joseph (Hall/Tir., Studium)"
"Reichard, Joseph Franz Joachim",1701,1761,"Benediktiner,Mönch,Studium","Reichard, Joseph Franz Joachim"
"Reichenberger, Nikolaus",,,Studium,"Reichenberger, Nikolaus"
"Reinhard von Turnfels, Joseph Nepomuk von",1754,1812,"Studium,Geistlicher","Reinhard von Turnfels, Joseph Nepomuk von"
"Reinhard, Franz Anton Karl",,,Studium,"Reinhard, Franz Anton Karl"
"Reinhard, Franz von Paula Joseph Georg",1761,1802,"Studium,Buchhalter","Reinhard, Franz von Paula Joseph Georg"
"Reinhard, Joseph Balthasar",,,Studium,"Reinhard, Joseph Balthasar"
"Reinhard, Sebastian (Hall/Tir.)",,,Studium,"Reinhard, Sebastian (Hall/Tir.)"
"Reinhold, Sebastian",,,Studium,"Reinhold, Sebastian"
"Reisacher, Onophrius",,1687,"Franziskaner,Mönch","Reisacher, Onophrius"
"Reithamer, Michael","1557 <sup>JL</sup>",1597,Jesuit,"Reithamer, Michael"
"Resch, Joseph Sebastian",1717,1782,"Priester,Professor,Kanoniker,Studium","Resch, Joseph Sebastian"
"Reuberger, Philipp Jakob",1597,,"Studium,Geistlicher","Reuberger, Philipp Jakob"
"Rieder, Joseph (Hall/Tir.)",,,Studium,"Rieder, Joseph (Hall/Tir.)"
"Rieder, Maria Katharina",,,"Zisterzienserin,Nonne","Rieder, Maria Katharina"
"Riedler, Joseph Gerhard",1686,1763,"Mönch,Geistlicher,Zisterzienser","Riedler, Joseph Gerhard"
"Riedmeier, Johann Matthäus Blasius",1726,1756,"Studium,Franziskaner,Mönch","Riedmeier, Johann Matthäus Blasius"
"Riedmeier, Wolfgang (Hall/Tir.)",,,Studium,"Riedmeier, Wolfgang (Hall/Tir.)"
"Riedmüller, Franz Philipp",,1699,"Prämonstratenser,Mönch","Riedmüller, Franz Philipp"
"Rindsmaul, Rupert",,,Studium,"Rindsmaul, Rupert"
"Ringer, Sebastian",,,Studium,"Ringer, Sebastian"
"Ringler, Anton Zacharias",1717,1776,"Priester,Geistlicher","Ringler, Anton Zacharias"
"Ritteler, Michael",,,Studium,"Ritteler, Michael"
"Ritterle, Andreas",,1649,"Prämonstratenser,Mönch,Studium","Ritterle, Andreas"
"Roch, Andreas Joseph",,,Studium,"Roch, Andreas Joseph"
"Rohm, Joseph",1664,1737,"Studium,Geistlicher","Rohm, Joseph"
"Roimoser, Nikolaus",,,Geistlicher,"Roimoser, Nikolaus"
"Roland, Wolfgang",,,Studium,"Roland, Wolfgang"
"Roschmann, Anton",1694,1750,"Studium,Notar,Bibliothekar,Archivar,Historiograph","Roschmann, Anton"
"Roschmann, Jakob Christoph",,,Studium,"Roschmann, Jakob Christoph"
