,Geboren,Verstorben,Beruf
"Spielmann, Joseph Ignaz (Innsbruck)",,,Studium
"Spreng, Johann Joachim",,,Studium
"Sprengler, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Springer, Franz Anton von",,,"Studium,Pfarrer"
"Stamm, Georg",,,Studium
"Stampfer, Gregor",,,Studium
"Stangel, Joseph Ignaz",,,Studium
"Stanig, Matthäus",,,Studium
"Stapf, Georg (Eichstätt)",,,"Schüler,Studium"
"Staudacher, Anton",,,Studium
Stegherr,,,"Amtmann,Studium"
"Stegmann, Adam Joseph",,,Studium
"Stehr, Peter von Alcantara",,,Studium
"Steigentesch, Nikolaus Rudolph",,,Studium
"Stein zu Jettingen, Alexander Michael Maria von",,,"Johanniter,Studium"
"Stein, Joseph Franz",,,"Studium,Jurist"
"Steinbach, Johann (Walldorf)",,,Studium
"Steiner, Johann Heinrich",,,Studium
"Steiner, Sebastian (Ehrenburg)",,,"Studium,Pfleger"
"Steinmeier, Gotthard",,,"Studium,Geistlicher"
"Steinmetz, Georg Wilhelm",,,Studium
"Stengel, Franz Joseph (Mannheim)",,,"Studium,Kanoniker"
"Sterzinger, Antonin",,,Studium
"Stiessberger, Joseph",,,Studium
"Stinglhaim auf Kürn, Georg Anton Freiherr von",1721,1790,"Rat,Kämmerer,Kastner,Soldat,Militär"
"Stocker, Lorenz",,,Studium
"Stollreiter, Joseph Alois",,,Schüler
"Stor von Ostrach, Ferdinand Ignaz August Thomas von",,,Studium
"Straub, Jakob (Reichenbach)",,,Studium
"Streng, Karl",,,Schüler
"Stürzer, Joseph",,,Studium
"Sutor, Franz Paul (Geistlicher)",,,"Geistlicher,Studium"
"Süssmeier, Anton (Studium, G46130)",,,Studium
"Tiusti, Johann",,,Studium
"Tritschler, Johann Georg",,,Forstmeister
"Trouoninger, Johann Evangelist",,,Pfarrer
"Truchsess von Waldburg-Zeil, Maximilian Graf von",,,Studium
"Tschamon, Joseph",,,Studium
"Tschiderer von Gleiffheim, Ignaz Reichsfreiherr von",,1806,"Studium,Jurist"
"Tuggaschel, Franz Xaver",,,Studium
"Unverzagt, Johann Albert Graf von",,,Studium
"Urmann, Vitus",,,Studium
"Ustrich, Johann Nepomuk Karl Anton (Jurist)",,,"Jurist,Studium"
"Veit, Franz Anton",,,Studium
"Veit, Johann (Kassier)",,,Kassier
"Viell, Adam",,,"Studium,Geistlicher"
"Vigilis, Andreas",,,Studium
"Vincentini, Joseph von",,,Studium
"Vintschgau von Altenburg und Hohenhaus, Joseph",,,Studium
"Vittori, Viktor",,,Studium
