,Geboren,Verstorben,Beruf
"Sandner, Ägidius",1716,1781,"Benediktiner,Mönch"
"Sants, Gallus",,1610,"Benediktiner,Mönch"
"Sartori von Ehrnbichel, Matthias Ernst",,,Studium
"Saurau, Ehrenreich Freiherr von",,,"Studium,Jurist"
"Saurau, Georg Christian Graf von",,,Studium
"Saurau, Johann Adam Freiherr von",,,"Studium,Jurist"
"Saurau, Leonhard von",,,Studium
"Saurau, Vitus Rupert",,,Studium
"Schaffer, Adrian",,,Studium
"Schaffer, Stephan",,,Studium
"Schanhelius, Georg",,,Studium
"Schauenberger, Amandus Ferdinand",1707,,Studium
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schbockel, Franz Xaver",,,Studium
"Scheffler, Peter (Graz)",,,"Kanoniker,Pfarrer,Studium"
"Scheid, Christoph (Neinerensis)",,,Studium
"Schelhorn, Kaspar",,,"Schulmeister,Lehrer,Pfarrer"
"Schelleng, Matthias",,,Studium
"Schellinger, Johann Friedrich",,,Studium
"Scherer, Johann Leonhard",,,Studium
"Scherfenberg, Wolfgang Honorius",,,Studium
"Schergel, Sigismund Friedrich",,,Studium
"Scherkel, Sigismund",,,"Studium,Jurist"
"Schertenberg, Wolfgang Honorius Freiherr von",,,Studium
"Schittenkopf, Kaspar",,,Studium
"Schlatt, Christoph",,,"Studium,Jurist,Professor"
"Schleifer, Gerlach",1704,1784,"Prämonstratenser,Mönch,Pfarrer"
"Schmelzer, Ludwig",,,Studium
"Schnabel, Michael (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Schnedel, Gregor",,,Studium
"Schneeberger, Bartholomäus",1619,1665,Jesuit
"Schoberg, Cajetan Siegfried von",,,"Studium,Jurist"
"Schranz von Schranzeneck und Forchtenstein, Franz Philibert Freiherr von",,,Studium
"Schranz von Schranzeneck, Philibert Freiherr von",,,Studium
"Schratt von Kindberg, Johann Adam",,,"Studium,Jurist"
"Schrattenbach, Bernhard von",,1660,"Studium,Zisterzienser,Mönch,Abt"
"Schregel, Johann Nepomuk von",,,"Studium,Jurist"
"Schretterstal, Franz Ernst Lucan von",,,Studium
"Schrott von Kienberg, Johann Adam",,,Studium
"Schrottenbach, Rudolph Friedrich Graf von",,,Studium
"Schubert, Johann (Vordernberg)",,,Studium
"Schäftenberg, Wolfgang Bernhard Freiherr von",,,"Gymnasium Illustre,Studium"
"Schätzel, Johann Christoph Thaddäus Freiherr von",1697,1745,"Kanoniker,Augustinerchorherr,Studium"
"Seetaler, Alban",,,Studium
"Seidenburger, Christoph",,,Studium
"Seidner, Johann Leonhard",,,Studium
"Seitz, Johann (1597)",1597,1663,"Gymnasium Illustre,Studium,Pfarrer"
"Sell von Eichberg und Neuhaus, David",,,Studium
"Sell, Michael (Rottenmann)",,,Studium
"Siegersdorf zu grossen Winckhlern, Elias",,,Studium
