,Geboren,Verstorben,Beruf,Person
"Pfefferkorn, Rudolph (Feldkirch)",,,Studium,"Pfefferkorn, Rudolph (Feldkirch)"
"Pfeffmacher, Andreas",,,Studium,"Pfeffmacher, Andreas"
"Philipp, Andreas (Feldkirch)",,,"Studium,Geistlicher,Pfarrer","Philipp, Andreas (Feldkirch)"
"Philipp, Andreas Ignaz Gabriel",1704,1755,"Studium,Benediktiner","Philipp, Andreas Ignaz Gabriel"
"Philipp, Georg (Feldkirch)",,,"Pfarrer,Studium","Philipp, Georg (Feldkirch)"
"Philipp, Johann (Feldkirch)",,1584,"Pfarrer,Studium","Philipp, Johann (Feldkirch)"
"Philipp, Zacharias",,,Studium,"Philipp, Zacharias"
"Pichel, Johann",,,Studium,"Pichel, Johann"
"Piliatoris, Johann (Feldkirch)",,,Studium,"Piliatoris, Johann (Feldkirch)"
"Pimpel, Andreas (Feldkirch)",,,"Studium,Geistlicher","Pimpel, Andreas (Feldkirch)"
"Pimpel, Johann (1632)",1632,1693,"Studium,Pfarrer,Theologe,Priester","Pimpel, Johann (1632)"
"Pimpel, Johann (1660)",1660,,Studium,"Pimpel, Johann (1660)"
"Pimpel, Peter",1772,1836,"Benediktiner,Mönch,Pfarrer","Pimpel, Peter"
"Pinus von Feldkirch, Pinus",,,"Kapuziner,Mönch","Pinus von Feldkirch, Pinus"
"Piscatoris, Franz (Feldkirch)",,,Studium,"Piscatoris, Franz (Feldkirch)"
"Plattner, Johann (Feldkirch)",,,"Geistlicher,Studium","Plattner, Johann (Feldkirch)"
"Plettner, Johann",,,Studium,"Plettner, Johann"
"Ploch, Christoph",,,Studium,"Ploch, Christoph"
"Popperer, Jakob",,,Studium,"Popperer, Jakob"
"Porris, Georg Joachim",,,Studium,"Porris, Georg Joachim"
"Porta, Martin von",1641,,"Studium,Pfarrer,Geistlicher","Porta, Martin von"
"Prasser, Gebhard",,,Studium,"Prasser, Gebhard"
"Prudentius von Feldkirch, Prudentius",,,"Mönch,Kapuziner","Prudentius von Feldkirch, Prudentius"
"Quader, Johann",,,Studium,"Quader, Johann"
"Quader, Michael",,,Studium,"Quader, Michael"
"Quadrian, Franz",,,Studium,"Quadrian, Franz"
"Rad, Ludwig (Feldkirch)",,,"Pfarrer,Sekretär,Propst,Studium","Rad, Ludwig (Feldkirch)"
"Rad, Onophrius",,,"Studium,Geistlicher","Rad, Onophrius"
"Rassler, Bernhard",,,Studium,"Rassler, Bernhard"
"Rassler, Johann Bernhard",1658,1719,"Studium,Pfarrer","Rassler, Johann Bernhard"
"Rassler, Johann Franz Gratian",1652,,"Studium,Franziskaner","Rassler, Johann Franz Gratian"
"Rassler, Johann Joseph Ignaz",1654,,Studium,"Rassler, Johann Joseph Ignaz"
"Rauer, Georg (Feldkirch)",,,"Geistlicher,Studium","Rauer, Georg (Feldkirch)"
"Raumberger, Joseph",,,Geistlicher,"Raumberger, Joseph"
"Raut, Stephan (Feldkirch)",,,Studium,"Raut, Stephan (Feldkirch)"
"Redelmeier, Anton Joseph Christoph",,,Studium,"Redelmeier, Anton Joseph Christoph"
"Redelmeier, Johann Franz",,,Studium,"Redelmeier, Johann Franz"
"Redelmeier, Joseph Christoph Christian",1665,,Studium,"Redelmeier, Joseph Christoph Christian"
"Redelmeier, Karl Anton",1695,,Eremit,"Redelmeier, Karl Anton"
"Rederer, Benedikt Joseph",1749,,Studium,"Rederer, Benedikt Joseph"
"Rederer, Ferdinand",,,Studium,"Rederer, Ferdinand"
"Rederer, Franz Anton Lucius",1721,1749,"Kapuziner,Mönch,Studium","Rederer, Franz Anton Lucius"
"Rederer, Jakob Ignaz",1751,,"Studium,Syndikus","Rederer, Jakob Ignaz"
"Rehling, Johann Chrysostomus",,,Geistlicher,"Rehling, Johann Chrysostomus"
"Reich, Rudolph",,,Studium,"Reich, Rudolph"
"Reichard von Wolfurt, Franz Peter",,,Studium,"Reichard von Wolfurt, Franz Peter"
"Rein, Matthias (Feldkirch)",,,Studium,"Rein, Matthias (Feldkirch)"
"Reinald, Franz Ignaz",,,Studium,"Reinald, Franz Ignaz"
"Reinald, Sigismund",,,Studium,"Reinald, Sigismund"
"Reinhold von Babenwol, Andreas",,,"Studium,Pfarrer","Reinhold von Babenwol, Andreas"
