,Geboren,Verstorben,Beruf
"Brand, Georg (Kleinbrach)",,,Studium
"Brandis, Franz Adam",,,Studium
"Brandner, Christoph (Nauders)",,,Studium
"Braunsberger, Georg (Augsburg)",,,Schüler
"Breit, Johann Sebastian (Klingenberg, Studium)",,,Studium
"Breuken, Kaspar Philipp Bernhard",,,Studium
"Breuninger, Simon",,,Priester
"Brickel, Jakob",,,Studium
"Buchbaum, Johann Georg",,1719,"Kanzlist,Schreiber"
"Bucher, Georg (München)",,,Studium
"Bucher, Leopold",,1732,"Studium,Priester,Geistlicher"
"Buck, Johann (Bonn)",,,Studium
"Buck, Joseph (Studium)",,,Studium
"Budina, Johann Jakob",,,Studium
"Buol, Florian",,,Studium
"Burkus, Karl Friedrich",,,Studium
"Burtscher, Johann Martin",,,"Studium,Kanoniker,Pfarrer"
"Böhme, Johann",,,Studium
"Bühler, Johann Bernhard",,,Studium
"Caesar, Johann Peter",,,Studium
"Caminelli, Jakob",,,Priester
"Canon von Rupe, Claudius Ferdinand Freiherr von",,,Studium
"Casio, Angelus",,,Priester
"Cattandus, Johann Chrysostomus",,,Studium
"Chrichiutti, Anton Jakob",,,Studium
"Dachser, Michael Ignaz",,,Schüler
"Degel, Ägidius",,,Klosterrichter
"Demerat, Joachim Burkhard",,,Studium
"Demmel, Johann Georg (Neuburg/Do.)",,,Studium
"Diepold, Georg (Freienfels)",,,Studium
"Diepold, Johann Baptist",,,Studium
"Doser, Martin",,,Studium
"Drechsel, Wolfgang Balthasar",,,Schüler
"Driesch, Johann Peter Philipp von der",,,Studium
"Dullinger, Andreas Sebastian",,,Studium
"Ecclesia, Johann von",,,Geistlicher
"Eckel, Joseph (Studium)",,,Studium
"Eckmüller, Johann Ernst",,,Studium
"Egen, Bernhard (Trient)",,,Studium
"Eichhorner, Johann",,,Studium
"Eigner, Jakob (Schlanders)",,,Studium
"Eigner, Johann Joseph",,,Studium
"Elbert, Johann Adam",,,Studium
"Ellbrechtinger, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Engel, Johann Ignaz",,,Studium
"Enzinger, Joseph (Geisenhausen)",,,"Studium,Rat"
"Epfelknab, Joseph",,,"Dominikaner,Mönch"
"Eppensteiner, Jakob",,,Studium
"Erhard, Nikolaus (Eichsfeld, Studium)",,,Studium
"Erhard, Simon (Reichling)",,,"Pfarrer,Studium,Schüler"
