,Geboren,Verstorben,Beruf
"Harder, Georg (Pöttmes)",,,Jesuitengymnasium
"Harder, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Harle, Thomas",,,Jesuitengymnasium
"Harrath, Bartholomäus",,,Jesuitengymnasium
"Harschaer, Johann",,,Jesuitengymnasium
"Hart, Johann (Inchenhofen)",,,Jesuitengymnasium
"Hartel, Johann (München)",,,Jesuitengymnasium
"Hartmann, Jakob (Augsburg)",,,Jesuitengymnasium
"Hartmann, Melchior (Dinkelsbühl)",,,"Jesuitengymnasium,Pfarrer"
"Hartmann, Paul (Augsburg)",,,Jesuitengymnasium
"Hartmann, Simon (Augsburg)",,,Jesuitengymnasium
"Hasel, Gregor",,,Jesuitengymnasium
"Hasenberg, Justinian",,,"Jesuitengymnasium,Studium"
"Haslach, Johann Cosmas",1587,1631,"Jesuitengymnasium,Kapuziner,Mönch"
"Haslang von Hohenkammer, Maximilian Friedrich",,1669,"Studium,Kämmerer,Pfleger,Jesuitengymnasium"
"Haslang, Heinrich Friedrich",1625,1693,"Studium,Jesuit,Jesuitengymnasium"
"Haslang, Johann Franz Karl von",1638,1669,"Studium,Kanoniker,Propst,Jesuitengymnasium"
"Haug, Balthasar (Kirrberg)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Haunold, Johann Paul",,,Jesuitengymnasium
"Hauschild, Michael",,,Jesuitengymnasium
"Hausen und Ramsberg, Dietrich Wilhelm von",,,Jesuitengymnasium
"Hauser, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Hauser, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Hazi, Kaspar",,,Jesuitengymnasium
"Heberle, Martin (Veringenstadt)",,,"Jesuitengymnasium,Studium,Priester"
"Heberle, Vitus (Veringenstadt)",,,Jesuitengymnasium
"Hechenkircher, Adam Franz von",,,"Studium,Jesuitengymnasium"
"Heck, Ferdinand (1635)",1635,1678,"Studium,Jesuit,Jesuitengymnasium"
"Heck, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Heck, Johann (Jettingen)",,,Jesuitengymnasium
"Heck, Johann Bartholomäus",1642,,"Studium,Augustinerchorherr,Kanoniker,Jesuitengymnasium"
"Heck, Johann Jakob Georg",,,"Studium,Jesuitengymnasium,Pfarrer"
"Heck, Maximilian",,,"Studium,Jesuitengymnasium"
"Heck, Michael (Gablingen)",,,"Studium,Jesuitengymnasium"
"Heck, Michael (Studium, D3221)",,,"Studium,Jesuitengymnasium"
"Heckelbach, Johann",,,Jesuitengymnasium
"Hedorfer, Lorenz",,,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Hefele, Ferdinand",,,"Studium,Jesuitengymnasium"
"Hefele, Johann (Ochsenhausen)",,,Jesuitengymnasium
"Hefele, Johann (Ruedershofen)",,,Jesuitengymnasium
"Hefele, Johann (Studium, D3109)",,,"Studium,Jesuitengymnasium"
"Hefele, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Hefele, Michael (Jesuitengymnasium)",,1635,"Jesuitengymnasium,Kanoniker,Propst,Studium"
"Hefler, Michael (Penzing)",,,Jesuitengymnasium
"Hefler, Wolfgang (Bluetenschwangensis)",,,Jesuitengymnasium
"Heichel, Sebastian",,,"Studium,Jesuitengymnasium"
"Heichele, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Heid, Johann Christoph (Seefeld)",,,"Jesuitengymnasium,Studium"
"Heidelberger, Georg (Bamberg)",,,"Jesuitengymnasium,Studium"
"Heiden, Adam",,,Jesuitengymnasium
