,Geboren,Verstorben,Beruf
"Kaufmann, Dominik (1699)",1699,1747,"Benediktiner,Mönch"
"Kaufmann, Wilhelm",,,Studium
"Kegel, Wolfgang Peter Coelestin",1673,1732,"Benediktiner,Mönch,Studium"
"Kehlauer, Georg",,,Studium
"Keil, Heinrich (Hallein)",,,Studium
"Keilhau, Stephan",,,Studium
"Keindel, Johann (Strasswalchen)",,,Priester
"Keissel, Alexander",,,Studium
"Keizheimer, Virgil",,,Studium
"Kelbling, Georg",,,Studium
"Kelheimer, Georg",,,"Pfarrer,Studium"
"Kelheimer, Hartmann",1728,1773,"Augustinerchorherr,Kanoniker"
"Kelheimer, Johann (Otting)",,,Studium
"Kellerer, David",,,Studium
"Kelterer in Burgstall, Jakob",,,Studium
"Kemmel, Wenceslaus",,,Studium
"Kemmerle, Ulrich",,,Studium
"Kemmeter, Damascenus",1737,1806,"Mönch,Franziskaner"
"Kendinger, Simon",,,Studium
"Kendler, Michael",,,Studium
"Kenn, Franz Joseph",,,Studium
"Kerlinger, Christoph",,,Studium
"Kern, Eustach",,,Studium
"Kern, Joseph Salvator",1738,1798,"Kapuziner,Mönch"
"Kerscher, Clemens",1663,,Studium
"Kessler, Gabriel",,,Studium
"Kessler, Kaspar (Salzburg)",,,Studium
"Ketzinger, Virgil",,,Studium
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Jakob (1612)",1612,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Jakob Freiherr von",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm",,,
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm Freiherr von",,,Studium
"Khuen von Belasi, Rupert",1611,1632,"Studium,Mönch,Benediktiner"
"Kiederer, Wolfgang",,"1487 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Kilderer, Leonhard",,,Studium
"Kilian, Achatius",,,Studium
"Kimpfler, Gregor Georg",1625,1693,"Benediktiner,Mönch,Abt,Studium"
"Kimpfler, Maria Katharina",1623,1685,"Nonne,Äbtissin,Benediktinerin"
"Kindel, Franz Bernhard",1692,,"Pfarrer,Schüler,Studium"
"Kindlinger, Johann (Salzburg)",,,Studium
"Kindmacher, Leonhard",,,Studium
"Kirchberger, David",,,"Jurist,Studium"
"Kirchberger, Georg (Salzburg)",,,Studium
