,Geboren,Verstorben,Beruf
"Scheidsfelder, Dietrich",,,"Richter,Kastner"
"Schele, Ulrich",,,Studium
"Schenkner, Johann",,,"Geistlicher,Studium"
"Scherdinger, Georg (Eggenfelden)",,,Studium
"Scherer, Peter",,,Pfarrer
"Scherpf, Johann (Bamberg)",,,Studium
"Scheu, Peter",,,Studium
"Scheuber, Jakob (Schwaigern)",,,Studium
"Schied, Matthias (Studium)",,,"Studium,Pfarrer"
"Schilling, Johann (Schwäbisch Hall)",,,Studium
"Schinz, Bernhard",,,"Studium,Geistlicher"
"Schirick, Bartholomäus",,,Studium
"Schleicher, Silvester",,,"Domvikar,Advokat,Studium"
"Schlierbach, Werner",,"1526 <sup>JL</sup>",Studium
"Schlipfheimer, Ulrich",,,Studium
"Schludenmeier, Jodocus",,,"Studium,Pfarrer"
"Schmid, Johann (Pfarrer, E21366)",,,Pfarrer
"Schmidel, Augustin",,,"Dominikaner,Studium"
"Schmidhans, Martin",,,Studium
"Schmidlin, Nikolaus (Domvikar)",,,Domvikar
"Schmoll, Leonhard (Burghausen)",,,Studium
"Schneider, Hermann",,,Studium
"Schneider, Peter (Pfarrer)",,,Pfarrer
"Schnitzer, Jakob (Münsingen)",,"1525 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schobrand, Bartholomäus",,,Studium
"Scholaris, Nikolaus",,,Studium
"Scholl, Heinrich (Uhingen)",,,Studium
"Schonhofer, Johann",,,Studium
"Schoup, Heinrich",,,Notar
"Schrapp, Johann",,,Geistlicher
"Schreff, Johann",,,Studium
"Schreiber, Andreas (Mühldorf)",,,Studium
"Schreiber, Heinrich (Nürnberg)",,,Studium
"Schricken, Ewald",,,Studium
"Schrottier, Peter",,,Studium
"Schrottis, Johann",,,Studium
"Schuber, Johann",,,Studium
"Schuchel, Johann (Rosenheim)",,,Studium
"Schulmeister, Johann (Nürnberg)",,,Studium
"Schulmeister, Johann (Rouffach)",,,Studium
"Schultheiss, Heinrich (Domvikar)",,,Domvikar
"Schultheiss, Nikolaus (Rastatt)",,,Studium
"Schuster, Andreas (Adelsheim)",,,Studium
"Schuster, Johann (Marmoutier)",,,Studium
"Schutter, Walter",,,"Studium,Pfarrer"
"Schuttern, Jakob",,,Studium
"Schwab, Friedrich (Nürnberg)",,,Studium
"Schwarz, Berthold (Ettlingen)",,,Studium
"Schwarz, Peter (Studium, F21856)",,,Studium
"Schwarz, Viktor",,,Studium
