,Beruf
"Reichard, Philipp Ludwig","Studium,Jurist,Rat"
"Reichard, Raimund Joseph","Kapuziner,Mönch"
"Reichard, Raimund Philipp Joseph","Kapuziner,Mönch,Guardian"
"Reichard, Sebastian (1652)","Priester,Mönch,Benediktiner"
"Reichard, Sebastian (1735)","Studium,Priester,Domprediger,Pfarrer"
"Reichard, Sebastian (Eberbach)",Studium
"Reichard, Sebastian (Erlenbach)","Studium,Priester,Domprediger,Pfarrer"
"Reichard, Sebastian (Priester)","Priester,Mönch,Benediktiner"
"Reichard, Sebastian (Regensburg)",Studium
"Reichard, Sebastian (Schongau)",Geistlicher
"Reichard, Wendelin",Studium
"Reichard, Willibald","Benediktiner,Mönch"
"Reichard, Wolfgang","Domvikar,Geistlicher,Studium"
"Reichard, Ämilian","Mönch,Benediktiner"
"Reichardinger, Anton",Studium
"Reichardinger, Georg","Franziskaner,Mönch"
"Reichardinger, Johann Paul","Studium,Schüler"
"Reicharzer, Erhard Ignaz Theodor Leopold",Studium
"Reicharzer, Gottfried",Studium
"Reicharzer, Maximilian",Studium
"Reicharzer, Rupert",Studium
"Reichberger, Bernhard","Studium,Geistlicher"
"Reichecker, Johann Baptist Bruno von der Hl.Notburga","Studium,Karmeliter,Mönch"
"Reicheis, Joseph Alexius","Kapuziner,Mönch"
Reichel,Studium
"Reichel, Abraham",Studium
"Reichel, Andreas (1749)",Studium
"Reichel, Andreas (Braunau)",Studium
"Reichel, Andreas (Hersbruck)","Studium,Pfarrer"
"Reichel, Andreas (Münchsberg)",Studium
"Reichel, Andreas Joseph",Studium
"Reichel, Bartholomäus",Studium
"Reichel, Berthold",Studium
"Reichel, Christoph (Burghausen)",Studium
"Reichel, Christoph (Burghausen, Studium)",Studium
"Reichel, Christoph (Landshut)",Studium
"Reichel, Chrysostomus Andreas",Studium
"Reichel, Eberhard",Studium
"Reichel, Erhard (Amberg)",Studium
"Reichel, Erhard (Neumarkt)",Studium
"Reichel, Erhard (Schwand)",Studium
"Reichel, Franz",Studium
"Reichel, Franz Johann Nepomuk",Studium
"Reichel, Franz Joseph",Studium
"Reichel, Franz Michael",Studium
"Reichel, Franz Xaver von","Studium,Beamter"
"Reichel, Friedrich",Studium
"Reichel, Georg (Landau)",Studium
"Reichel, Georg (Nürnberg)",Studium
"Reichel, Georg (Petting)",Studium
