,Geboren,Verstorben,Beruf,Person
"Gerhard, Hieronymus (Stuttgart)",,1596,"Studium,Rat,Vizekanzler","Gerhard, Hieronymus (Stuttgart)"
"Gerung, Eberhard",,,"Studium,Geistlicher","Gerung, Eberhard"
"Gerung, Urban",,,Studium,"Gerung, Urban"
"Gess, Wolfgang Friedrich",1751,1814,"Studium,Pfarrer","Gess, Wolfgang Friedrich"
"Gieter, Johann",,,"Studium,Geistlicher","Gieter, Johann"
"Glanz, Heinrich (Stuttgart)",,,Geistlicher,"Glanz, Heinrich (Stuttgart)"
"Glareanus, Gregor",,,"Studium,Geistlicher,Pfarrer","Glareanus, Gregor"
"Glatz, Heinrich (Stuttgart)",,,Studium,"Glatz, Heinrich (Stuttgart)"
"Glatz, Heinrich (Stuttgart, Studium)",,,"Studium,Geistlicher","Glatz, Heinrich (Stuttgart, Studium)"
"Glatz, Johann (Stuttgart)",,,Studium,"Glatz, Johann (Stuttgart)"
"Glenk, Johann (Stuttgart)",,,Studium,"Glenk, Johann (Stuttgart)"
"Glitz, Christoph",,,Studium,"Glitz, Christoph"
"Glötzker, Leonhard",,,Studium,"Glötzker, Leonhard"
"Gmelin, Gottlob Johann Wilhelm",,,Studium,"Gmelin, Gottlob Johann Wilhelm"
"Gmelin, Johann Philipp",,,Studium,"Gmelin, Johann Philipp"
"Gmelin, Philipp Jakob",1707,1781,"Studium,Pfarrer","Gmelin, Philipp Jakob"
"Gobler, Johann",,,Studium,"Gobler, Johann"
"Goldschmid, Johann (Stuttgart)",,,Studium,"Goldschmid, Johann (Stuttgart)"
"Grab, Adam",,,"Studium,Geistlicher","Grab, Adam"
"Grab, Jakob",,,"Professor,Studium,Geistlicher","Grab, Jakob"
"Graben, Johann Ludwig von",,,"Studium,Geistlicher","Graben, Johann Ludwig von"
"Grabisgad, Johann",,,"Studium,Arzt","Grabisgad, Johann"
"Grabisgad, Michael",,,Studium,"Grabisgad, Michael"
"Graseck, Franz Lorenz",,,Studium,"Graseck, Franz Lorenz"
"Grasskopf, David Andreas",,,Studium,"Grasskopf, David Andreas"
"Greber, Abraham",,,Studium,"Greber, Abraham"
"Greber, Leonhard",,,Studium,"Greber, Leonhard"
"Greins, Johann (Stuttgart)",,,Studium,"Greins, Johann (Stuttgart)"
"Greins, Johann (Stuttgart, Studium)",,,Studium,"Greins, Johann (Stuttgart, Studium)"
"Greins, Paul (1525)","1525 <sup>JL</sup>",,"Studium,Schreiber,Vogt","Greins, Paul (1525)"
"Greins, Paul (Stuttgart)",,,"Studium,Schreiber,Vogt","Greins, Paul (Stuttgart)"
"Greins, Zacharias (Stuttgart)",,,"Studium,Geistlicher","Greins, Zacharias (Stuttgart)"
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor","Gremp von Freudenstein, Ludwig Georg"
"Gremp, Dionysius",,,"Studium,Amtmann","Gremp, Dionysius"
"Grimm, Degenhard",,,Studium,"Grimm, Degenhard"
"Grimm, Johann (Stuttgart)",,,Studium,"Grimm, Johann (Stuttgart)"
"Grimm, Konrad (Stuttgart)",,,Studium,"Grimm, Konrad (Stuttgart)"
"Grimm, Wilhelm",,,Studium,"Grimm, Wilhelm"
"Grobinsgarn, Michael",,,Studium,"Grobinsgarn, Michael"
"Gross, Martin (Stuttgart)",,,Studium,"Gross, Martin (Stuttgart)"
"Grosskunz, Heinrich",,,Studium,"Grosskunz, Heinrich"
"Grüninger, Leonhard",,,Studium,"Grüninger, Leonhard"
"Grünweck, Johann",,,"Geistlicher,Organist","Grünweck, Johann"
"Gut zu Sulz, Ludwig",,,"Studium,Junker","Gut zu Sulz, Ludwig"
"Gwinner, Johann Jakob",1643,1677,"Studium,Lehrer","Gwinner, Johann Jakob"
"Gögel, Georg Jakob (Stuttgart)",,,Studium,"Gögel, Georg Jakob (Stuttgart)"
"Götz, Johann (Stuttgart)",,,Studium,"Götz, Johann (Stuttgart)"
"Götz, Ulrich (Stuttgart)",,,Studium,"Götz, Ulrich (Stuttgart)"
"Günther, Ludwig",,,Studium,"Günther, Ludwig"
"Günther, Markus",,,Studium,"Günther, Markus"
